4.4 --- Professional procedures detailed service categories mapping to CPT/HCPCS codes,,
,,
HCCI Sub-service Category,HCCI Detailed Service Category,CPT/HCPCS Codes Mapping (Standard 2017 codes)
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9884
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9885
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9886
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9887
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9888
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9889
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9890
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9891
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9892
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9893
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9894
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9895
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9896
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9897
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9898
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9899
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9900
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9901
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9902
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9903
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9904
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9905
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9906
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9907
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9908
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9909
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9910
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9911
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9912
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9913
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9914
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9915
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9916
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9917
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9918
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9919
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9920
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9921
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9922
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9923
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9924
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9925
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9926
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9927
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9928
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9929
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9930
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9931
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9932
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9933
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9934
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9935
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9936
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9937
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9938
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9939
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9940
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9941
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9942
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9943
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9944
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9945
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9946
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9947
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9948
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9949
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9950
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9951
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9952
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9953
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9954
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9955
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9956
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9957
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9958
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9959
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9960
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9961
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9962
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9963
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9964
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9965
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9966
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9967
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9968
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9969
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9970
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9971
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9972
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9973
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9974
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9975
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9976
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9977
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9978
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9979
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9980
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9981
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9982
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9983
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9984
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9985
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9986
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9987
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9988
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9989
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9990
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9991
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9992
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9993
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9994
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9995
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9996
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9997
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9998
"Administered Drugs, including Chemo Drugs",Administered Drugs,J9999
"Administered Drugs, including Chemo Drugs",Administered Drugs,M0075
"Administered Drugs, including Chemo Drugs",Administered Drugs,M0076
"Administered Drugs, including Chemo Drugs",Administered Drugs,M0300
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0138
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0139
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0140
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0141
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0142
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0143
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0144
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0145
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0146
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0147
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0148
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0149
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0150
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0151
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0152
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0153
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0154
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0155
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0156
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0157
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0158
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0159
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0160
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0161
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0162
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0163
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0164
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0165
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0166
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0167
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0168
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0169
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0170
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0171
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0172
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0173
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0174
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0175
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0176
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0177
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0178
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0179
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0180
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0181
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q0515
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2004
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2005
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2006
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2007
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2008
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2009
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2010
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2011
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2012
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2013
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2014
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2015
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2016
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2017
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2018
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2019
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2020
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2021
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2022
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2023
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2024
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2025
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2026
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2027
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2043
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2049
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q2050
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q3025
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q3026
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q3027
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q3028
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q4074
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q4075
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q4076
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q4077
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q4078
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q4079
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q4080
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q4081
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q4082
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q5101
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q5102
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q9950
"Administered Drugs, including Chemo Drugs",Administered Drugs,Q9980
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0012
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0013
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0014
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0015
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0016
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0017
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0018
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0019
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0020
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0021
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0022
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0023
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0024
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0025
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0026
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0027
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0028
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0029
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0030
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0031
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0032
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0033
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0034
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0035
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0036
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0037
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0038
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0039
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0040
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0041
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0042
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0043
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0044
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0045
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0046
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0047
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0048
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0049
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0050
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0051
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0052
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0053
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0054
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0055
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0056
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0057
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0058
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0059
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0060
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0061
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0062
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0063
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0064
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0065
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0066
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0067
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0068
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0069
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0070
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0071
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0072
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0073
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0074
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0075
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0076
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0077
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0078
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0079
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0080
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0081
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0082
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0083
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0084
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0085
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0086
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0087
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0088
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0089
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0090
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0091
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0092
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0093
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0094
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0095
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0096
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0097
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0098
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0099
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0100
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0101
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0102
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0103
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0104
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0105
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0106
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0107
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0108
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0109
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0110
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0111
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0112
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0113
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0114
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0115
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0116
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0117
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0118
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0119
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0120
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0121
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0122
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0123
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0124
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0125
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0126
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0127
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0128
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0129
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0130
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0131
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0132
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0133
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0134
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0135
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0136
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0137
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0138
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0139
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0140
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0141
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0142
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0143
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0144
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0145
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0146
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0147
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0148
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0149
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0150
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0151
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0152
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0153
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0154
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0155
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0156
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0157
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0158
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0159
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0160
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0161
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0162
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0163
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0164
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0165
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0166
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0167
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0168
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0169
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0170
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0171
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0172
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0173
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0174
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0175
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0176
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0177
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0178
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0179
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0180
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0181
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0182
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0183
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0184
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0185
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0186
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0187
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0188
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0189
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0190
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0191
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0192
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0193
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0194
"Administered Drugs, including Chemo Drugs",Administered Drugs,S0197
"Administered Drugs, including Chemo Drugs",Administered Drugs,S4989
"Administered Drugs, including Chemo Drugs",Administered Drugs,S4990
"Administered Drugs, including Chemo Drugs",Administered Drugs,S4991
"Administered Drugs, including Chemo Drugs",Administered Drugs,S4992
"Administered Drugs, including Chemo Drugs",Administered Drugs,S4993
"Administered Drugs, including Chemo Drugs",Administered Drugs,S4994
"Administered Drugs, including Chemo Drugs",Administered Drugs,S4995
"Administered Drugs, including Chemo Drugs",Administered Drugs,S4996
"Administered Drugs, including Chemo Drugs",Administered Drugs,S4997
"Administered Drugs, including Chemo Drugs",Administered Drugs,S4998
"Administered Drugs, including Chemo Drugs",Administered Drugs,S4999
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5000
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5001
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5002
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5003
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5004
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5005
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5006
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5007
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5008
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5009
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5010
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5011
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5012
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5013
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5014
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5550
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5551
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5552
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5553
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5565
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5566
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5567
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5568
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5569
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5570
"Administered Drugs, including Chemo Drugs",Administered Drugs,S5571
Administration of Drugs,Administration of Drugs,90460
Administration of Drugs,Administration of Drugs,90461
Administration of Drugs,Administration of Drugs,90471
Administration of Drugs,Administration of Drugs,90472
Administration of Drugs,Administration of Drugs,90473
Administration of Drugs,Administration of Drugs,90474
Administration of Drugs,Administration of Drugs,96360
Administration of Drugs,Administration of Drugs,96361
Administration of Drugs,Administration of Drugs,96362
Administration of Drugs,Administration of Drugs,96363
Administration of Drugs,Administration of Drugs,96364
Administration of Drugs,Administration of Drugs,96365
Administration of Drugs,Administration of Drugs,96366
Administration of Drugs,Administration of Drugs,96367
Administration of Drugs,Administration of Drugs,96368
Administration of Drugs,Administration of Drugs,96369
Administration of Drugs,Administration of Drugs,96370
Administration of Drugs,Administration of Drugs,96371
Administration of Drugs,Administration of Drugs,96372
Administration of Drugs,Administration of Drugs,96373
Administration of Drugs,Administration of Drugs,96374
Administration of Drugs,Administration of Drugs,96375
Administration of Drugs,Administration of Drugs,96376
Administration of Drugs,Administration of Drugs,96377
