4.1 and 4.2 -- Mapping to MS-DRG codes,,,
,,,
MDC,MS-DRG,Major Diagnostic Category Description,Detailed Service Categories
11,672,Kidney & Urinary Tract,Surgical and Transplant
11,673,Kidney & Urinary Tract,Surgical and Transplant
11,674,Kidney & Urinary Tract,Surgical and Transplant
11,675,Kidney & Urinary Tract,Surgical and Transplant
11,676,Kidney & Urinary Tract,N/A
11,677,Kidney & Urinary Tract,N/A
11,678,Kidney & Urinary Tract,N/A
11,679,Kidney & Urinary Tract,N/A
11,680,Kidney & Urinary Tract,N/A
11,681,Kidney & Urinary Tract,N/A
11,682,Kidney & Urinary Tract,Medical
11,683,Kidney & Urinary Tract,Medical
11,684,Kidney & Urinary Tract,Medical
11,685,Kidney & Urinary Tract,Medical
11,686,Kidney & Urinary Tract,Medical
11,687,Kidney & Urinary Tract,Medical
11,688,Kidney & Urinary Tract,Medical
11,689,Kidney & Urinary Tract,Medical
11,690,Kidney & Urinary Tract,Medical
11,691,Kidney & Urinary Tract,Medical
11,692,Kidney & Urinary Tract,Medical
11,693,Kidney & Urinary Tract,Medical
11,694,Kidney & Urinary Tract,Medical
11,695,Kidney & Urinary Tract,Medical
11,696,Kidney & Urinary Tract,Medical
11,697,Kidney & Urinary Tract,Medical
11,698,Kidney & Urinary Tract,Medical
11,699,Kidney & Urinary Tract,Medical
11,700,Kidney & Urinary Tract,Medical
12,707,Male Reproductive System,Surgical and Transplant
12,708,Male Reproductive System,Surgical and Transplant
12,709,Male Reproductive System,Surgical and Transplant
12,710,Male Reproductive System,Surgical and Transplant
12,711,Male Reproductive System,Surgical and Transplant
12,712,Male Reproductive System,Surgical and Transplant
12,713,Male Reproductive System,Surgical and Transplant
12,714,Male Reproductive System,Surgical and Transplant
12,715,Male Reproductive System,Surgical and Transplant
12,716,Male Reproductive System,Surgical and Transplant
12,717,Male Reproductive System,Surgical and Transplant
12,718,Male Reproductive System,Surgical and Transplant
12,719,Male Reproductive System,N/A
12,720,Male Reproductive System,N/A
12,721,Male Reproductive System,N/A
12,722,Male Reproductive System,Medical
12,723,Male Reproductive System,Medical
12,724,Male Reproductive System,Medical
12,725,Male Reproductive System,Medical
12,726,Male Reproductive System,Medical
12,727,Male Reproductive System,Medical
12,728,Male Reproductive System,Medical
12,729,Male Reproductive System,Medical
12,730,Male Reproductive System,Medical
13,734,Female Reproductive System,Surgical and Transplant
13,735,Female Reproductive System,Surgical and Transplant
13,736,Female Reproductive System,Surgical and Transplant
13,737,Female Reproductive System,Surgical and Transplant
13,738,Female Reproductive System,Surgical and Transplant
13,739,Female Reproductive System,Surgical and Transplant
13,740,Female Reproductive System,Surgical and Transplant
13,741,Female Reproductive System,Surgical and Transplant
13,742,Female Reproductive System,Surgical and Transplant
13,743,Female Reproductive System,Surgical and Transplant
13,744,Female Reproductive System,Surgical and Transplant
13,745,Female Reproductive System,Surgical and Transplant
13,746,Female Reproductive System,Surgical and Transplant
13,747,Female Reproductive System,Surgical and Transplant
13,748,Female Reproductive System,Surgical and Transplant
13,749,Female Reproductive System,Surgical and Transplant
13,750,Female Reproductive System,Surgical and Transplant
13,751,Female Reproductive System,N/A
13,752,Female Reproductive System,N/A
13,753,Female Reproductive System,N/A
13,754,Female Reproductive System,Medical
13,755,Female Reproductive System,Medical
13,756,Female Reproductive System,Medical
13,757,Female Reproductive System,Medical
13,758,Female Reproductive System,Medical
13,759,Female Reproductive System,Medical
13,760,Female Reproductive System,Medical
13,761,Female Reproductive System,Medical
14,765,Pregnancy; Childbirth,Deliveries
14,766,Pregnancy; Childbirth,Deliveries
14,767,Pregnancy; Childbirth,Deliveries
14,768,Pregnancy; Childbirth,Deliveries
14,769,Pregnancy; Childbirth,Surgical and Transplant
14,770,Pregnancy; Childbirth,Surgical and Transplant
14,771,Pregnancy; Childbirth,N/A
14,772,Pregnancy; Childbirth,N/A
14,773,Pregnancy; Childbirth,N/A
14,774,Pregnancy; Childbirth,Deliveries
14,775,Pregnancy; Childbirth,Deliveries
14,776,Pregnancy; Childbirth,Medical
14,777,Pregnancy; Childbirth,Medical
14,778,Pregnancy; Childbirth,Medical
14,779,Pregnancy; Childbirth,Medical
14,780,Pregnancy; Childbirth,Medical
14,781,Pregnancy; Childbirth,Medical
14,782,Pregnancy; Childbirth,Medical
15,789,Newborns & Neonates (Perinatal Period),Newborns
15,790,Newborns & Neonates (Perinatal Period),Newborns
15,791,Newborns & Neonates (Perinatal Period),Newborns
15,792,Newborns & Neonates (Perinatal Period),Newborns
15,793,Newborns & Neonates (Perinatal Period),Newborns
15,794,Newborns & Neonates (Perinatal Period),Newborns
15,795,Newborns & Neonates (Perinatal Period),Newborns
16,799,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant
16,800,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant
16,801,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant
16,802,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant
16,803,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant
16,804,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant
16,805,"Blood, Blood-Forming Organs, & Immunological Disorders",N/A
16,806,"Blood, Blood-Forming Organs, & Immunological Disorders",N/A
16,807,"Blood, Blood-Forming Organs, & Immunological Disorders",N/A
16,808,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical
16,809,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical
16,810,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical
16,811,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical
16,812,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical
16,813,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical
16,814,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical
16,815,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical
16,816,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical
17,820,Myeloproliferative Diseases & Disorders,Surgical and Transplant
17,821,Myeloproliferative Diseases & Disorders,Surgical and Transplant
17,822,Myeloproliferative Diseases & Disorders,Surgical and Transplant
17,823,Myeloproliferative Diseases & Disorders,Surgical and Transplant
17,824,Myeloproliferative Diseases & Disorders,Surgical and Transplant
17,825,Myeloproliferative Diseases & Disorders,Surgical and Transplant
17,826,Myeloproliferative Diseases & Disorders,Surgical and Transplant
17,827,Myeloproliferative Diseases & Disorders,Surgical and Transplant
17,828,Myeloproliferative Diseases & Disorders,Surgical and Transplant
17,829,Myeloproliferative Diseases & Disorders,Surgical and Transplant
17,830,Myeloproliferative Diseases & Disorders,Surgical and Transplant
17,831,Myeloproliferative Diseases & Disorders,N/A
17,832,Myeloproliferative Diseases & Disorders,N/A
17,833,Myeloproliferative Diseases & Disorders,N/A
17,834,Myeloproliferative Diseases & Disorders,Medical
17,835,Myeloproliferative Diseases & Disorders,Medical
17,836,Myeloproliferative Diseases & Disorders,Medical
17,837,Myeloproliferative Diseases & Disorders,Medical
17,838,Myeloproliferative Diseases & Disorders,Medical
17,839,Myeloproliferative Diseases & Disorders,Medical
17,840,Myeloproliferative Diseases & Disorders,Medical
17,841,Myeloproliferative Diseases & Disorders,Medical
17,842,Myeloproliferative Diseases & Disorders,Medical
17,843,Myeloproliferative Diseases & Disorders,Medical
17,844,Myeloproliferative Diseases & Disorders,Medical
17,845,Myeloproliferative Diseases & Disorders,Medical
17,846,Myeloproliferative Diseases & Disorders,Medical
17,847,Myeloproliferative Diseases & Disorders,Medical
17,848,Myeloproliferative Diseases & Disorders,Medical
17,849,Myeloproliferative Diseases & Disorders,Medical
18,853,Infectious & Parasitic Disease & Disorders,Surgical and Transplant
18,854,Infectious & Parasitic Disease & Disorders,Surgical and Transplant
18,855,Infectious & Parasitic Disease & Disorders,Surgical and Transplant
18,856,Infectious & Parasitic Disease & Disorders,Surgical and Transplant
18,857,Infectious & Parasitic Disease & Disorders,Surgical and Transplant
18,858,Infectious & Parasitic Disease & Disorders,Surgical and Transplant
18,859,Infectious & Parasitic Disease & Disorders,N/A
18,860,Infectious & Parasitic Disease & Disorders,N/A
18,861,Infectious & Parasitic Disease & Disorders,N/A
18,862,Infectious & Parasitic Disease & Disorders,Medical
18,863,Infectious & Parasitic Disease & Disorders,Medical
18,864,Infectious & Parasitic Disease & Disorders,Medical
18,865,Infectious & Parasitic Disease & Disorders,Medical
18,866,Infectious & Parasitic Disease & Disorders,Medical
18,867,Infectious & Parasitic Disease & Disorders,Medical
18,868,Infectious & Parasitic Disease & Disorders,Medical
18,869,Infectious & Parasitic Disease & Disorders,Medical
18,870,Infectious & Parasitic Disease & Disorders,Medical
18,871,Infectious & Parasitic Disease & Disorders,Medical
18,872,Infectious & Parasitic Disease & Disorders,Medical
19,876,Mental Diseases & Disorders,Substance Use
19,877,Mental Diseases & Disorders,N/A
19,878,Mental Diseases & Disorders,N/A
19,879,Mental Diseases & Disorders,N/A
19,880,Mental Diseases & Disorders,Substance Use
19,881,Mental Diseases & Disorders,Substance Use
19,882,Mental Diseases & Disorders,Substance Use
19,883,Mental Diseases & Disorders,Substance Use
19,884,Mental Diseases & Disorders,Substance Use
19,885,Mental Diseases & Disorders,Substance Use
19,886,Mental Diseases & Disorders,Substance Use
19,887,Mental Diseases & Disorders,Substance Use
20,894,Alcohol/DrugUse or Induced Mental Disorders,Substance Use
20,895,Alcohol/DrugUse or Induced Mental Disorders,Substance Use
20,896,Alcohol/DrugUse or Induced Mental Disorders,Substance Use
20,897,Alcohol/DrugUse or Induced Mental Disorders,Substance Use
21,901,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant
21,902,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant
21,903,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant
21,904,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant
21,905,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant
21,906,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant
21,907,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant
21,908,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant
21,909,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant
21,910,"Injuries, Poison, & Toxic Effects of Drugs",N/A
21,911,"Injuries, Poison, & Toxic Effects of Drugs",N/A
21,912,"Injuries, Poison, & Toxic Effects of Drugs",N/A
21,913,"Injuries, Poison, & Toxic Effects of Drugs",Medical
21,914,"Injuries, Poison, & Toxic Effects of Drugs",Medical
21,915,"Injuries, Poison, & Toxic Effects of Drugs",Medical
21,916,"Injuries, Poison, & Toxic Effects of Drugs",Medical
21,917,"Injuries, Poison, & Toxic Effects of Drugs",Medical
21,918,"Injuries, Poison, & Toxic Effects of Drugs",Medical
21,919,"Injuries, Poison, & Toxic Effects of Drugs",Medical
21,920,"Injuries, Poison, & Toxic Effects of Drugs",Medical
21,921,"Injuries, Poison, & Toxic Effects of Drugs",Medical
21,922,"Injuries, Poison, & Toxic Effects of Drugs",Medical
21,923,"Injuries, Poison, & Toxic Effects of Drugs",Medical
22,927,Burns,Surgical and Transplant
22,928,Burns,Surgical and Transplant
22,929,Burns,Surgical and Transplant
22,930,Burns,N/A
22,931,Burns,N/A
22,932,Burns,N/A
22,933,Burns,Medical
22,934,Burns,Medical
22,935,Burns,Medical
23,939,Factors influencing Health Status,Surgical and Transplant
23,940,Factors influencing Health Status,Surgical and Transplant
23,941,Factors influencing Health Status,Surgical and Transplant
23,942,Factors influencing Health Status,N/A
23,943,Factors influencing Health Status,N/A
23,944,Factors influencing Health Status,N/A
23,945,Factors influencing Health Status,Medical
23,946,Factors influencing Health Status,Medical
23,947,Factors influencing Health Status,Medical
23,948,Factors influencing Health Status,Medical
23,949,Factors influencing Health Status,Medical
23,950,Factors influencing Health Status,Medical
23,951,Factors influencing Health Status,Medical
24,955,Multiple Significant Trauma,Surgical and Transplant
24,956,Multiple Significant Trauma,Surgical and Transplant
24,957,Multiple Significant Trauma,Surgical and Transplant
24,958,Multiple Significant Trauma,Surgical and Transplant
24,959,Multiple Significant Trauma,Surgical and Transplant
24,960,Multiple Significant Trauma,N/A
24,961,Multiple Significant Trauma,N/A
24,962,Multiple Significant Trauma,N/A
24,963,Multiple Significant Trauma,Medical
24,964,Multiple Significant Trauma,Medical
24,965,Multiple Significant Trauma,Medical
25,969,Human Immunodeficiency Virus Infections,Surgical and Transplant
25,970,Human Immunodeficiency Virus Infections,Surgical and Transplant
25,971,Human Immunodeficiency Virus Infections,N/A
25,972,Human Immunodeficiency Virus Infections,N/A
25,973,Human Immunodeficiency Virus Infections,N/A
25,974,Human Immunodeficiency Virus Infections,Medical
25,975,Human Immunodeficiency Virus Infections,Medical
25,976,Human Immunodeficiency Virus Infections,Medical
25,977,Human Immunodeficiency Virus Infections,Medical
AL,981,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant
AL,982,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant
AL,983,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant
AL,984,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant
AL,985,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant
AL,986,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant
AL,987,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant
AL,988,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant
AL,989,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant
AL,998,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant
AL,999,Extensive Procedures Unrelated to Principal Diagnosis,N/A
