year,quarter,service_category,drug_name,metric,value
2009,1,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2009,2,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2009,3,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2009,4,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2010,1,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2010,2,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2010,3,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2010,4,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2011,1,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2011,2,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2011,3,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2011,4,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2012,1,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2012,2,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2012,3,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,
2012,4,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,3641.814453
2013,1,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,3556.736328
2013,2,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,3593.581543
2013,3,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,3886.537109
2013,4,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,4159.624023
2014,1,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,4494.36377
2014,2,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,4697.621582
2014,3,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,4828.958496
2014,4,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,4987.407715
2015,1,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,5172.358887
2015,2,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,5173.282715
2015,3,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,5264.375
2015,4,DMT (Oral),Aubagio,total_spending_per_filled_month_ndc,5515.190918
2009,1,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,2233.241455
2009,2,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,2384.472656
2009,3,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,2369.185547
2009,4,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,2390.10791
2010,1,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,2594.358154
2010,2,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,2678.180176
2010,3,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,2785.552734
2010,4,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,2819.681152
2011,1,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,2960.501709
2011,2,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,3041.3125
2011,3,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,3140.47168
2011,4,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,3174.334717
2012,1,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,3425.598389
2012,2,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,3614.080322
2012,3,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,3687.765137
2012,4,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,3912.565918
2013,1,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,4003.481934
2013,2,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,4020.192383
2013,3,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,4291.120605
2013,4,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,4464.054199
2014,1,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,4632.429199
2014,2,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,4630.833008
2014,3,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,4674.703613
2014,4,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,4872.039063
2015,1,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,4856.104492
2015,2,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,5058.023438
2015,3,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,5079.852539
2015,4,DMT (Injectable),Avonex,total_spending_per_filled_month_ndc,5385.604004
2009,1,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,2243.2771
2009,2,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,2385.109375
2009,3,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,2538.964355
2009,4,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,2531.721924
2010,1,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,2533.520752
2010,2,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,2689.886719
2010,3,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,2796.705078
2010,4,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,2944.443604
2011,1,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,2937.29248
2011,2,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,3157.722412
2011,3,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,3161.211182
2011,4,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,3330.367676
2012,1,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,3583.000488
2012,2,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,3639.80127
2012,3,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,3809.601563
2012,4,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,3913.137207
2013,1,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,4187.609863
2013,2,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,4249.470215
2013,3,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,4416.241211
2013,4,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,4422.067871
2014,1,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,4546.278809
2014,2,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,4801.882324
2014,3,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,4969.974609
2014,4,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,
2015,1,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,5480.311035
2015,2,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,5439.79248
2015,3,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,
2015,4,DMT (Injectable),Betaseron,total_spending_per_filled_month_ndc,
2009,1,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,2325.825195
2009,2,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,2539.557617
2009,3,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,2569.760498
2009,4,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,2571.855225
2010,1,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,2805.087646
2010,2,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,2934.551025
2010,3,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,3092.399902
2010,4,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,3090.61499
2011,1,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,3520.22998
2011,2,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,3541.311035
2011,3,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,3540.512939
2011,4,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,3552.824951
2012,1,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,4044.803955
2012,2,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,4082.343018
2012,3,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,4084.460938
2012,4,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,4285.344238
2013,1,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,4698.933105
2013,2,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,4723.038086
2013,3,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,4688.708984
2013,4,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,4691.724121
2014,1,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,5109.369141
2014,2,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,5130.548828
2014,3,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,5312.874023
2014,4,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,5628.867188
2015,1,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,6144.117188
2015,2,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,6140.132813
2015,3,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,6169.452148
2015,4,DMT (Injectable),Copaxone,total_spending_per_filled_month_ndc,6151.28418
2009,1,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,
2009,2,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,
2009,3,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,
2009,4,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,
2010,1,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,
2010,2,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,
2010,3,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,
2010,4,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,3803.716064
2011,1,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,3774.766846
2011,2,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,3734.866699
2011,3,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,3720.486084
2011,4,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,3925.720459
2012,1,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,4049.20874
2012,2,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,4079.711914
2012,3,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,4490.589844
2012,4,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,4501.173828
2013,1,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,4709.849121
2013,2,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,4730.908203
2013,3,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,4733.674316
2013,4,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,4734.108398
2014,1,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,4945.281738
2014,2,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,4986.321289
2014,3,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,4987.418945
2014,4,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,5113.811035
2015,1,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,5230.96582
2015,2,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,5496.436523
2015,3,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,5385.797363
2015,4,DMT (Oral),Gilenya,total_spending_per_filled_month_ndc,5502.79248
2009,1,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,2233.499756
2009,2,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,2327.424561
2009,3,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,2394.038086
2009,4,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,2451.095459
2010,1,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,2526.231689
2010,2,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,2552.543457
2010,3,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,2651.765381
2010,4,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,2647.664063
2011,1,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,2829.273926
2011,2,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,2896.504883
2011,3,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,3136.196045
2011,4,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,3161.600342
2012,1,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,3385.460449
2012,2,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,3603.291992
2012,3,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,3682.154053
2012,4,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,3790.326416
2013,1,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,4163.000977
2013,2,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,4349.881348
2013,3,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,4505.717773
2013,4,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,4633.694824
2014,1,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,4913.901855
2014,2,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,4912.678223
2014,3,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,4916.175781
2014,4,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,5245.702148
2015,1,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,5345.678711
2015,2,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,5486.933105
2015,3,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,5596.236816
2015,4,DMT (Injectable),Rebif,total_spending_per_filled_month_ndc,5850.616699
2009,1,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2009,2,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2009,3,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2009,4,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2010,1,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2010,2,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2010,3,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2010,4,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2011,1,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2011,2,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2011,3,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2011,4,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2012,1,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2012,2,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2012,3,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2012,4,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2013,1,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,
2013,2,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,4594.562988
2013,3,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,4572.594238
2013,4,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,4583.13623
2014,1,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,4975.935059
2014,2,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,5015.805176
2014,3,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,5025.086914
2014,4,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,5249.040039
2015,1,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,5312.543945
2015,2,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,5540.042969
2015,3,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,5691.875977
2015,4,DMT (Oral),Tecfidera,total_spending_per_filled_month_ndc,5898.404785
