Age,Gender,spending threshold,spend over next year,spend over next 2 years,spend over next 3 years
45-54,Male,11000,0.096850088,0.160441345,0.219675227
45-54,Male,11500,0.092413751,0.153847269,0.211376231
45-54,Male,12000,0.088328711,0.147485243,0.203339903
45-54,Male,12500,0.084454772,0.141753296,0.195998111
45-54,Male,13000,0.081212524,0.136580524,0.189204215
45-54,Male,13500,0.078099192,0.131701036,0.182769673
45-54,Male,14000,0.075140559,0.127129337,0.176805676
45-54,Male,14500,0.07229634,0.12277035,0.171205868
45-54,Male,15000,0.069664833,0.118556394,0.165833276
45-54,Male,15500,0.067304051,0.114806537,0.160916725
45-54,Male,16000,0.065019007,0.111198488,0.156174211
45-54,Male,16500,0.062840319,0.107685515,0.151557391
45-54,Male,17000,0.06084856,0.104419094,0.147243525
45-54,Male,17500,0.058930928,0.101366998,0.143155262
45-54,Male,18000,0.057113206,0.098464766,0.139315164
45-54,Male,18500,0.055408286,0.095685006,0.135544358
45-54,Male,19000,0.053777493,0.093095397,0.132137741
45-54,Male,19500,0.052241776,0.090679825,0.128939002
45-54,Male,20000,0.050776963,0.088304539,0.125745097
55-64,Male,0,0.91135232,0.951467102,0.967860991
55-64,Male,500,0.763571404,0.853366906,0.898258986
55-64,Male,1000,0.657592977,0.773214468,0.838529155
55-64,Male,1500,0.582426531,0.711964794,0.789950889
55-64,Male,2000,0.522803316,0.659033425,0.745678088
55-64,Male,2500,0.471791033,0.611519049,0.703596584
55-64,Male,3000,0.428321254,0.568584618,0.66395817
55-64,Male,3500,0.391513832,0.530023705,0.627109916
55-64,Male,4000,0.359304502,0.495035558,0.593203806
55-64,Male,4500,0.3309651,0.463586149,0.561541166
55-64,Male,5000,0.305869543,0.435378316,0.532875112
55-64,Male,5500,0.28414713,0.410105822,0.506531922
55-64,Male,6000,0.264352876,0.387024624,0.482352808
55-64,Male,6500,0.246802091,0.365966858,0.460045142
55-64,Male,7000,0.23151973,0.347320426,0.440003629
55-64,Male,7500,0.217775358,0.330311795,0.421522792
55-64,Male,8000,0.205144782,0.314446448,0.404219266
55-64,Male,8500,0.193664296,0.299989792,0.388235961
55-64,Male,9000,0.183395148,0.286996268,0.373457189
55-64,Male,9500,0.174139984,0.27465605,0.359633423
55-64,Male,10000,0.165923758,0.263799381,0.34704141
55-64,Male,10500,0.158251954,0.253373711,0.335141266
55-64,Male,11000,0.151312849,0.243800969,0.324434312
55-64,Male,11500,0.144900019,0.234845237,0.314167432
55-64,Male,12000,0.138959021,0.226551884,0.304440437
55-64,Male,12500,0.133331065,0.218630553,0.295205689
55-64,Male,13000,0.128220309,0.211430581,0.286635589
55-64,Male,13500,0.123547359,0.204718319,0.278530516
55-64,Male,14000,0.119121667,0.198212483,0.270895006
55-64,Male,14500,0.114684633,0.191928953,0.263338891
55-64,Male,15000,0.11080563,0.186067349,0.256204702
55-64,Male,15500,0.107176154,0.180777388,0.249714746
55-64,Male,16000,0.103841573,0.175825422,0.243524221
55-64,Male,16500,0.100640829,0.171052661,0.237535586
55-64,Male,17000,0.097730443,0.166536232,0.231853188
55-64,Male,17500,0.094890378,0.162321504,0.226642621
55-64,Male,18000,0.092100219,0.158093164,0.221343587
55-64,Male,18500,0.08965486,0.154234578,0.216412036
55-64,Male,19000,0.087288895,0.150589223,0.211809407
55-64,Male,19500,0.085093062,0.14717071,0.207438157
55-64,Male,20000,0.082897229,0.143879229,0.20322116
All,Female,0,0.919859399,0.962154414,0.975658869
All,Female,500,0.714398002,0.825873824,0.878854209
All,Female,1000,0.566005813,0.696943394,0.771468182
All,Female,1500,0.467183634,0.602509086,0.686971786
All,Female,2000,0.397988247,0.531547276,0.619994473
All,Female,2500,0.346667043,0.476211119,0.565601143
All,Female,3000,0.307002222,0.431655588,0.520354853
All,Female,3500,0.275288575,0.394701313,0.481857712
All,Female,4000,0.249406845,0.363772383,0.449030492
All,Female,4500,0.227825184,0.337412112,0.420432385
All,Female,5000,0.209577435,0.314611904,0.395387536
All,Female,5500,0.193932019,0.294689099,0.37312354
All,Female,6000,0.18027723,0.277090313,0.353235402
All,Female,6500,0.168235615,0.261238836,0.335229355
All,Female,7000,0.157650035,0.247171925,0.319022454
All,Female,7500,0.148243799,0.23453837,0.304397299
All,Female,8000,0.13975609,0.222960068,0.290891872
All,Female,8500,0.132006442,0.21227729,0.278342556
All,Female,9000,0.124943341,0.202324797,0.266581197
All,Female,9500,0.118380813,0.192928929,0.255435753
All,Female,10000,0.112394997,0.184251034,0.245004395
All,Female,10500,0.106818711,0.176097689,0.235083978
All,Female,11000,0.101607568,0.168386597,0.225742541
All,Female,11500,0.096802716,0.161102855,0.216862149
All,Female,12000,0.092158889,0.154105849,0.208255534
All,Female,12500,0.087887009,0.147594512,0.200216883
All,Female,13000,0.083920332,0.141437302,0.192526202
All,Female,13500,0.080131529,0.135534105,0.185071715
All,Female,14000,0.076602895,0.129964299,0.178041337
All,Female,14500,0.073260881,0.124664705,0.171321023
All,Female,15000,0.070092206,0.11960908,0.164921789
All,Female,15500,0.067108208,0.114846995,0.158805403
All,Female,16000,0.06434485,0.110338274,0.152942705
All,Female,16500,0.061771354,0.106097821,0.147402383
All,Female,17000,0.059319357,0.102104901,0.14218152
All,Female,17500,0.057010889,0.098308646,0.137187454
All,Female,18000,0.054832992,0.094712621,0.132478828
All,Female,18500,0.052827136,0.09137806,0.128063742
All,Female,19000,0.050894827,0.088186056,0.123828149
All,Female,19500,0.049103132,0.085179054,0.119798941
All,Female,20000,0.047414144,0.082306835,0.115964455
0-18,Female,0,0.901808477,0.959052051,0.975888702
0-18,Female,500,0.558144634,0.714830446,0.80134387
0-18,Female,1000,0.364473201,0.503425844,0.600825939
0-18,Female,1500,0.265723787,0.383808687,0.475458606
0-18,Female,2000,0.204484151,0.305724617,0.389458962
0-18,Female,2500,0.163047074,0.250809916,0.326305629
0-18,Female,3000,0.134018545,0.210949207,0.27925201
0-18,Female,3500,0.112879642,0.181066974,0.243081171
0-18,Female,4000,0.097175641,0.158046808,0.214652051
0-18,Female,4500,0.085358718,0.140318829,0.19208728
0-18,Female,5000,0.07578893,0.125811051,0.173444618
0-18,Female,5500,0.067949904,0.113654203,0.157753591
0-18,Female,6000,0.061560099,0.103448679,0.144388843
0-18,Female,6500,0.055973398,0.094565227,0.132831404
0-18,Female,7000,0.051163853,0.086881892,0.122684263
0-18,Female,7500,0.046835652,0.080078209,0.113684044
0-18,Female,8000,0.04334299,0.074398093,0.105954001
0-18,Female,8500,0.040077378,0.069284952,0.098976463
0-18,Female,9000,0.037307381,0.06476084,0.092778677
0-18,Female,9500,0.034813736,0.060589627,0.087098561
0-18,Female,10000,0.032544544,0.056864727,0.082024342
0-18,Female,10500,0.030559487,0.053547218,0.077380867
0-18,Female,11000,0.028717148,0.050537198,0.073168137
0-18,Female,11500,0.027079801,0.047800934,0.069439345
0-18,Female,12000,0.025604631,0.045337129,0.065995986
0-18,Female,12500,0.024213794,0.04305107,0.06283806
0-18,Female,13000,0.022989028,0.040950544,0.059860475
0-18,Female,13500,0.021882326,0.038988841,0.057131996
0-18,Female,14000,0.020835306,0.037117958,0.054493039
0-18,Female,14500,0.01994787,0.035497477,0.052155083
0-18,Female,15000,0.019040971,0.033856238,0.049775611
0-18,Female,15500,0.018196349,0.032444642,0.047774985
0-18,Female,16000,0.017394542,0.03101099,0.045804201
0-18,Female,16500,0.016700421,0.029779737,0.043952779
0-18,Female,17000,0.016043926,0.028558862,0.042237587
0-18,Female,17500,0.015391322,0.027430105,0.040645649
0-18,Female,18000,0.014799697,0.026392167,0.039082255
0-18,Female,18500,0.014213263,0.025329578,0.03757984
0-18,Female,19000,0.013683914,0.024386352,0.036244792
0-18,Female,19500,0.013164945,0.023469074,0.034911042
0-18,Female,20000,0.012730309,0.022699703,0.033744659
19-24,Female,0,0.873729121,0.935030797,0.956769767
19-24,Female,500,0.640685887,0.769171331,0.83278
19-24,Female,1000,0.485780939,0.632348918,0.719378739
19-24,Female,1500,0.380143596,0.525794692,0.621952662
19-24,Female,2000,0.310028024,0.446976139,0.543333752
19-24,Female,2500,0.260893516,0.387556288,0.481673457
19-24,Female,3000,0.224950274,0.342614296,0.433189639
19-24,Female,3500,0.197077809,0.306467713,0.393050184
19-24,Female,4000,0.175412782,0.277438055,0.360238389
19-24,Female,4500,0.15794027,0.253972538,0.332650602
19-24,Female,5000,0.143480897,0.234181942,0.309525218
19-24,Female,5500,0.131709319,0.217556067,0.289571949
19-24,Female,6000,0.121523798,0.202882262,0.271914582
19-24,Female,6500,0.112913244,0.190071798,0.25656051
19-24,Female,7000,0.105252845,0.179176433,0.243243543
19-24,Female,7500,0.098775519,0.16950481,0.231605061
19-24,Female,8000,0.092642024,0.160406238,0.220439807
19-24,Female,8500,0.087129643,0.152095149,0.210054643
19-24,Female,9000,0.082190312,0.144371899,0.200453265
19-24,Female,9500,0.077332318,0.136866779,0.191140261
19-24,Female,10000,0.073143499,0.129967983,0.182459461
19-24,Female,10500,0.068836374,0.123069188,0.173926546
19-24,Female,11000,0.065231697,0.117172307,0.166140446
19-24,Female,11500,0.061715752,0.111323489,0.158317374
19-24,Female,12000,0.058336599,0.105600373,0.150823345
19-24,Female,12500,0.055046177,0.100206298,0.143484594
19-24,Female,13000,0.051973884,0.09503405,0.136644952
19-24,Female,13500,0.049334152,0.090279575,0.130134353
19-24,Female,14000,0.046753573,0.085687772,0.123804911
19-24,Female,14500,0.044117538,0.081303007,0.11801155
19-24,Female,15000,0.04179206,0.077206616,0.112314313
19-24,Female,15500,0.03962186,0.073335749,0.10693133
19-24,Female,16000,0.037636516,0.06973477,0.101818236
19-24,Female,16500,0.035802752,0.066451742,0.097322558
19-24,Female,17000,0.034176027,0.063360963,0.092823182
19-24,Female,17500,0.032471662,0.060137089,0.088312716
19-24,Female,18000,0.030929969,0.057290319,0.084164565
19-24,Female,18500,0.029454825,0.054717135,0.080430491
19-24,Female,19000,0.028123868,0.052236378,0.076940425
19-24,Female,19500,0.026918612,0.049881323,0.073661094
19-24,Female,20000,0.025735539,0.047618696,0.07055183
25-34,Female,0,0.920768048,0.963259607,0.976143215
25-34,Female,500,0.728428155,0.845568123,0.894804572
25-34,Female,1000,0.582922388,0.735279869,0.812812557
25-34,Female,1500,0.482417329,0.648157763,0.741684409
25-34,Female,2000,0.413721316,0.58098463,0.682577815
25-34,Female,2500,0.364999118,0.530809113,0.636655429
25-34,Female,3000,0.3284053,0.491581931,0.598804552
25-34,Female,3500,0.299833303,0.459616374,0.567579318
25-34,Female,4000,0.27713172,0.433439248,0.541248165
25-34,Female,4500,0.258380183,0.411301602,0.518387586
25-34,Female,5000,0.242955131,0.392564971,0.499069628
25-34,Female,5500,0.229582115,0.376081604,0.481672037
25-34,Female,6000,0.217851225,0.361411781,0.465861917
25-34,Female,6500,0.207600981,0.348361725,0.451683986
25-34,Female,7000,0.198327069,0.336064413,0.438179302
25-34,Female,7500,0.189930116,0.324475128,0.425412457
25-34,Female,8000,0.181861093,0.313077135,0.412677907
25-34,Female,8500,0.173849208,0.301835653,0.40007751
25-34,Female,9000,0.165961538,0.29074323,0.387606297
25-34,Female,9500,0.158680039,0.279680618,0.37477486
25-34,Female,10000,0.151224638,0.268272687,0.361598104
25-34,Female,10500,0.14381644,0.257098282,0.348113294
25-34,Female,11000,0.136870322,0.245879158,0.334593704
25-34,Female,11500,0.130048419,0.234801641,0.3212505
25-34,Female,12000,0.123323404,0.223535316,0.307638991
25-34,Female,12500,0.116983457,0.212626731,0.29403245
25-34,Female,13000,0.110740398,0.201981482,0.280860663
25-34,Female,13500,0.104698567,0.191823157,0.267810606
25-34,Female,14000,0.098890261,0.18194059,0.25515307
25-34,Female,14500,0.09341982,0.172435638,0.242945194
25-34,Female,15000,0.088135703,0.16314682,0.231261505
25-34,Female,15500,0.083025486,0.154369769,0.219714454
25-34,Female,16000,0.078424553,0.145987723,0.208579797
25-34,Female,16500,0.074084471,0.138214331,0.198128324
25-34,Female,17000,0.069987852,0.130798679,0.188382394
25-34,Female,17500,0.0661496,0.123939512,0.178999173
25-34,Female,18000,0.062487734,0.11734865,0.170224606
25-34,Female,18500,0.059307823,0.111403707,0.162195331
25-34,Female,19000,0.056214863,0.105898486,0.154496469
25-34,Female,19500,0.053444862,0.100760943,0.14726714
25-34,Female,20000,0.050871122,0.095884251,0.140398035
35-44,Female,0,0.927015593,0.966246617,0.978494175
35-44,Female,500,0.751407979,0.858349048,0.904379028
35-44,Female,1000,0.604823882,0.742552639,0.815497117
35-44,Female,1500,0.500699679,0.646519665,0.733083833
35-44,Female,2000,0.427778796,0.572268394,0.664297499
35-44,Female,2500,0.374307354,0.514704147,0.608335889
35-44,Female,3000,0.333620707,0.468708652,0.56225872
35-44,Female,3500,0.300667735,0.430740861,0.522779041
35-44,Female,4000,0.274170685,0.399381451,0.489748025
35-44,Female,4500,0.25169021,0.371991426,0.460370585
35-44,Female,5000,0.232487608,0.348008138,0.434098594
35-44,Female,5500,0.216321486,0.327520523,0.411157111
35-44,Female,6000,0.202071993,0.309072957,0.390386357
35-44,Female,6500,0.189230934,0.292407712,0.371503193
35-44,Female,7000,0.178197605,0.277662728,0.354395091
35-44,Female,7500,0.168033657,0.264293506,0.33884788
35-44,Female,8000,0.159013153,0.251942494,0.324551198
35-44,Female,8500,0.150660566,0.240233989,0.310922433
35-44,Female,9000,0.143190064,0.229501948,0.298297357
35-44,Female,9500,0.136254984,0.21943964,0.286403723
35-44,Female,10000,0.129904332,0.210292086,0.275368579
35-44,Female,10500,0.123829558,0.201665435,0.264876118
35-44,Female,11000,0.118048812,0.193231174,0.254948118
35-44,Female,11500,0.112894239,0.185522908,0.245548281
35-44,Female,12000,0.107641655,0.177747488,0.236130295
35-44,Female,12500,0.102995279,0.170574644,0.227409264
35-44,Female,13000,0.098563072,0.163875513,0.218969557
35-44,Female,13500,0.094198019,0.157131008,0.210685939
35-44,Female,14000,0.090268564,0.150918295,0.202984934
35-44,Female,14500,0.086402634,0.14496331,0.195458167
35-44,Female,15000,0.082683718,0.139318689,0.188397853
35-44,Female,15500,0.079202566,0.133877347,0.181509963
35-44,Female,16000,0.075931952,0.128749998,0.174919732
35-44,Female,16500,0.072911808,0.123724288,0.16851826
35-44,Female,17000,0.069973338,0.119203146,0.16259413
35-44,Female,17500,0.067194587,0.114752789,0.156898689
35-44,Female,18000,0.06456285,0.110489376,0.151390192
35-44,Female,18500,0.062098093,0.106505471,0.146226544
35-44,Female,19000,0.05970049,0.102517937,0.141113715
35-44,Female,19500,0.057498906,0.09886436,0.136294914
35-44,Female,20000,0.055368107,0.095390468,0.131817332
45-54,Female,0,0.935155771,0.967206339,0.978146848
45-54,Female,500,0.800850842,0.88550936,0.920496696
45-54,Female,1000,0.673956727,0.793792999,0.854410881
45-54,Female,1500,0.575485952,0.712574387,0.790569829
45-54,Female,2000,0.501089871,0.64510456,0.733786621
45-54,Female,2500,0.442809638,0.587754742,0.682127664
45-54,Female,3000,0.395138618,0.53782193,0.634391623
45-54,Female,3500,0.355938868,0.494298303,0.591217869
45-54,Female,4000,0.322496548,0.456073864,0.552507323
45-54,Female,4500,0.294330194,0.422486021,0.517365175
45-54,Female,5000,0.269978388,0.392852056,0.485639711
45-54,Female,5500,0.248919418,0.36658988,0.456818506
45-54,Female,6000,0.230227511,0.343235059,0.430997542
45-54,Female,6500,0.213867061,0.321982574,0.40742134
45-54,Female,7000,0.199669323,0.303268994,0.386308186
45-54,Female,7500,0.187166769,0.286682519,0.36736084
45-54,Female,8000,0.175831491,0.271774199,0.350240267
45-54,Female,8500,0.165798176,0.25807805,0.334305548
45-54,Female,9000,0.156447578,0.245234911,0.319172751
45-54,Female,9500,0.147970115,0.23350796,0.305262962
45-54,Female,10000,0.140412231,0.222877074,0.292433756
45-54,Female,10500,0.133496814,0.212904135,0.280488522
45-54,Female,11000,0.127073696,0.203767176,0.269561946
45-54,Female,11500,0.121221832,0.195024987,0.259208172
45-54,Female,12000,0.115674946,0.187049112,0.249484479
45-54,Female,12500,0.110583205,0.179743571,0.240630825
45-54,Female,13000,0.105966734,0.172886982,0.232201354
45-54,Female,13500,0.101497334,0.166191396,0.223939079
45-54,Female,14000,0.097349941,0.160074805,0.216347136
45-54,Female,14500,0.093485853,0.15419043,0.208968833
45-54,Female,15000,0.089928291,0.148741075,0.202185006
45-54,Female,15500,0.086678804,0.143624564,0.195699963
45-54,Female,16000,0.083500529,0.13876504,0.189581824
45-54,Female,16500,0.080599367,0.134136184,0.183698997
45-54,Female,17000,0.077784899,0.129762767,0.178108764
45-54,Female,17500,0.075097376,0.125623115,0.172753844
45-54,Female,18000,0.072618849,0.121703295,0.167768923
45-54,Female,18500,0.070358605,0.118072972,0.163095172
45-54,Female,19000,0.068191248,0.114636163,0.158616483
45-54,Female,19500,0.066096652,0.111347972,0.154315827
45-54,Female,20000,0.064073269,0.108033464,0.150038393
55-64,Female,0,0.947229575,0.970599847,0.979175827
55-64,Female,500,0.845603212,0.907938894,0.934534972
55-64,Female,1000,0.743458657,0.839405088,0.886179281
55-64,Female,1500,0.656209341,0.772089371,0.835618467
55-64,Female,2000,0.585506304,0.7137938,0.788951949
55-64,Female,2500,0.52616313,0.661218538,0.744441204
55-64,Female,3000,0.475941047,0.613540311,0.702241016
55-64,Female,3500,0.433155368,0.570135493,0.662142761
55-64,Female,4000,0.395962134,0.531192516,0.624613038
55-64,Female,4500,0.363100633,0.49608327,0.590235094
55-64,Female,5000,0.335026246,0.464814482,0.558982009
55-64,Female,5500,0.309969043,0.436242093,0.529895913
55-64,Female,6000,0.287944726,0.410830454,0.503380591
55-64,Female,6500,0.268289291,0.387388398,0.478314415
55-64,Female,7000,0.250545112,0.366333169,0.455659742
55-64,Female,7500,0.235093544,0.347516712,0.43522141
55-64,Female,8000,0.220947553,0.329853291,0.415830679
55-64,Female,8500,0.208378572,0.314240208,0.398620396
55-64,Female,9000,0.197166764,0.299730809,0.382522769
55-64,Female,9500,0.18641931,0.285860738,0.367268608
55-64,Female,10000,0.176972946,0.273415138,0.353212347
55-64,Female,10500,0.168628023,0.262088923,0.340185742
55-64,Female,11000,0.160644264,0.251276414,0.327827628
55-64,Female,11500,0.153351429,0.241323074,0.316205303
55-64,Female,12000,0.146401813,0.231950738,0.305137063
55-64,Female,12500,0.140071336,0.223394948,0.295286913
55-64,Female,13000,0.134393647,0.215361838,0.285876441
55-64,Female,13500,0.129003096,0.207977029,0.276925838
55-64,Female,14000,0.124058953,0.200899547,0.268601104
55-64,Female,14500,0.119370542,0.194138364,0.260646507
55-64,Female,15000,0.114933375,0.187718157,0.253017183
55-64,Female,15500,0.11067567,0.18160079,0.245731078
55-64,Female,16000,0.106936157,0.175994885,0.238714164
55-64,Female,16500,0.103286374,0.170694064,0.232157118
55-64,Female,17000,0.099840729,0.165655705,0.225927588
55-64,Female,17500,0.096814572,0.16097178,0.220110817
55-64,Female,18000,0.093844497,0.156496478,0.214684373
55-64,Female,18500,0.09105837,0.152359908,0.209383552
55-64,Female,19000,0.088299161,0.148274934,0.204244246
55-64,Female,19500,0.085779981,0.144389609,0.199358428
55-64,Female,20000,0.083444749,0.140706178,0.194647584
