CODE,DESCRIPTION,IP_SRVC_CTG_SHORT,OP_SRVC_CTG_SHORT,PH_SRVC_CTG_SHORT
J7624,Administered Drugs & Immunizations,,DRUG,DRUG
J7626,Administered Drugs & Immunizations,,DRUG,DRUG
J7627,Administered Drugs & Immunizations,,DRUG,DRUG
J7628,Administered Drugs & Immunizations,,DRUG,DRUG
J7629,Administered Drugs & Immunizations,,DRUG,DRUG
J7630,Administered Drugs & Immunizations,,DRUG,DRUG
J7631,Administered Drugs & Immunizations,,DRUG,DRUG
J7632,Administered Drugs & Immunizations,,DRUG,DRUG
J7633,Administered Drugs & Immunizations,,DRUG,DRUG
J7634,Administered Drugs & Immunizations,,DRUG,DRUG
J7635,Administered Drugs & Immunizations,,DRUG,DRUG
J7636,Administered Drugs & Immunizations,,DRUG,DRUG
J7637,Administered Drugs & Immunizations,,DRUG,DRUG
J7638,Administered Drugs & Immunizations,,DRUG,DRUG
J7639,Administered Drugs & Immunizations,,DRUG,DRUG
J7640,Administered Drugs & Immunizations,,DRUG,DRUG
J7641,Administered Drugs & Immunizations,,DRUG,DRUG
J7642,Administered Drugs & Immunizations,,DRUG,DRUG
J7643,Administered Drugs & Immunizations,,DRUG,DRUG
J7644,Administered Drugs & Immunizations,,DRUG,DRUG
J7645,Administered Drugs & Immunizations,,DRUG,DRUG
J7649,Administered Drugs & Immunizations,,DRUG,DRUG
J7650,Administered Drugs & Immunizations,,DRUG,DRUG
J7657,Administered Drugs & Immunizations,,DRUG,DRUG
J7658,Administered Drugs & Immunizations,,DRUG,DRUG
J7659,Administered Drugs & Immunizations,,DRUG,DRUG
J7660,Administered Drugs & Immunizations,,DRUG,DRUG
J7665,Administered Drugs & Immunizations,,DRUG,DRUG
J7667,Administered Drugs & Immunizations,,DRUG,DRUG
J7668,Administered Drugs & Immunizations,,DRUG,DRUG
J7669,Administered Drugs & Immunizations,,DRUG,DRUG
J7670,Administered Drugs & Immunizations,,DRUG,DRUG
J7674,Administered Drugs & Immunizations,,DRUG,DRUG
J7676,Administered Drugs & Immunizations,,DRUG,DRUG
J7680,Administered Drugs & Immunizations,,DRUG,DRUG
J7681,Administered Drugs & Immunizations,,DRUG,DRUG
J7682,Administered Drugs & Immunizations,,DRUG,DRUG
J7683,Administered Drugs & Immunizations,,DRUG,DRUG
J7684,Administered Drugs & Immunizations,,DRUG,DRUG
J7685,Administered Drugs & Immunizations,,DRUG,DRUG
J7686,Administered Drugs & Immunizations,,DRUG,DRUG
J7699,Administered Drugs & Immunizations,,DRUG,DRUG
J7799,Administered Drugs & Immunizations,,DRUG,DRUG
J7999,Administered Drugs & Immunizations,,DRUG,DRUG
J8449,Administered Drugs & Immunizations,,DRUG,DRUG
J8450,Administered Drugs & Immunizations,,DRUG,DRUG
J8489,Administered Drugs & Immunizations,,DRUG,DRUG
J8498,Administered Drugs & Immunizations,,DRUG,DRUG
J8499,Administered Drugs & Immunizations,,DRUG,DRUG
J8501,Administered Drugs & Immunizations,,DRUG,DRUG
J8510,Administered Drugs & Immunizations,,DRUG,DRUG
J8515,Administered Drugs & Immunizations,,DRUG,DRUG
J8520,Administered Drugs & Immunizations,,DRUG,DRUG
J8521,Administered Drugs & Immunizations,,DRUG,DRUG
J8530,Administered Drugs & Immunizations,,DRUG,DRUG
J8540,Administered Drugs & Immunizations,,DRUG,DRUG
J8560,Administered Drugs & Immunizations,,DRUG,DRUG
J8597,Administered Drugs & Immunizations,,DRUG,DRUG
J8600,Administered Drugs & Immunizations,,DRUG,DRUG
J8610,Administered Drugs & Immunizations,,DRUG,DRUG
J8655,Administered Drugs & Immunizations,,DRUG,DRUG
J8670,Administered Drugs & Immunizations,,DRUG,DRUG
J8700,Administered Drugs & Immunizations,,DRUG,DRUG
J8705,Administered Drugs & Immunizations,,DRUG,DRUG
J8999,Administered Drugs & Immunizations,,DRUG,DRUG
J9000,Administered Drugs & Immunizations,,DRUG,DRUG
J9001,Administered Drugs & Immunizations,,DRUG,DRUG
J9015,Administered Drugs & Immunizations,,DRUG,DRUG
J9017,Administered Drugs & Immunizations,,DRUG,DRUG
J9019,Administered Drugs & Immunizations,,DRUG,DRUG
J9020,Administered Drugs & Immunizations,,DRUG,DRUG
J9025,Administered Drugs & Immunizations,,DRUG,DRUG
J9027,Administered Drugs & Immunizations,,DRUG,DRUG
J9031,Administered Drugs & Immunizations,,DRUG,DRUG
J9032,Administered Drugs & Immunizations,,DRUG,DRUG
J9033,Administered Drugs & Immunizations,,DRUG,DRUG
J9034,Administered Drugs & Immunizations,,DRUG,DRUG
J9035,Administered Drugs & Immunizations,,DRUG,DRUG
J9039,Administered Drugs & Immunizations,,DRUG,DRUG
J9040,Administered Drugs & Immunizations,,DRUG,DRUG
J9041,Administered Drugs & Immunizations,,DRUG,DRUG
J9042,Administered Drugs & Immunizations,,DRUG,DRUG
J9043,Administered Drugs & Immunizations,,DRUG,DRUG
J9045,Administered Drugs & Immunizations,,DRUG,DRUG
J9047,Administered Drugs & Immunizations,,DRUG,DRUG
J9050,Administered Drugs & Immunizations,,DRUG,DRUG
J9055,Administered Drugs & Immunizations,,DRUG,DRUG
J9060,Administered Drugs & Immunizations,,DRUG,DRUG
J9065,Administered Drugs & Immunizations,,DRUG,DRUG
J9070,Administered Drugs & Immunizations,,DRUG,DRUG
J9090,Administered Drugs & Immunizations,,DRUG,DRUG
J9098,Administered Drugs & Immunizations,,DRUG,DRUG
J9100,Administered Drugs & Immunizations,,DRUG,DRUG
J9110,Administered Drugs & Immunizations,,DRUG,DRUG
J9120,Administered Drugs & Immunizations,,DRUG,DRUG
J9130,Administered Drugs & Immunizations,,DRUG,DRUG
J9145,Administered Drugs & Immunizations,,DRUG,DRUG
J9150,Administered Drugs & Immunizations,,DRUG,DRUG
J9151,Administered Drugs & Immunizations,,DRUG,DRUG
J9155,Administered Drugs & Immunizations,,DRUG,DRUG
J9160,Administered Drugs & Immunizations,,DRUG,DRUG
J9165,Administered Drugs & Immunizations,,DRUG,DRUG
J9171,Administered Drugs & Immunizations,,DRUG,DRUG
J9175,Administered Drugs & Immunizations,,DRUG,DRUG
J9176,Administered Drugs & Immunizations,,DRUG,DRUG
J9178,Administered Drugs & Immunizations,,DRUG,DRUG
J9179,Administered Drugs & Immunizations,,DRUG,DRUG
J9180,Administered Drugs & Immunizations,,DRUG,DRUG
J9181,Administered Drugs & Immunizations,,DRUG,DRUG
J9185,Administered Drugs & Immunizations,,DRUG,DRUG
J9190,Administered Drugs & Immunizations,,DRUG,DRUG
J9200,Administered Drugs & Immunizations,,DRUG,DRUG
J9201,Administered Drugs & Immunizations,,DRUG,DRUG
J9202,Administered Drugs & Immunizations,,DRUG,DRUG
J9205,Administered Drugs & Immunizations,,DRUG,DRUG
J9206,Administered Drugs & Immunizations,,DRUG,DRUG
J9207,Administered Drugs & Immunizations,,DRUG,DRUG
J9208,Administered Drugs & Immunizations,,DRUG,DRUG
J9209,Administered Drugs & Immunizations,,DRUG,DRUG
J9211,Administered Drugs & Immunizations,,DRUG,DRUG
J9212,Administered Drugs & Immunizations,,DRUG,DRUG
J9213,Administered Drugs & Immunizations,,DRUG,DRUG
J9214,Administered Drugs & Immunizations,,DRUG,DRUG
J9215,Administered Drugs & Immunizations,,DRUG,DRUG
J9216,Administered Drugs & Immunizations,,DRUG,DRUG
J9217,Administered Drugs & Immunizations,,DRUG,DRUG
J9218,Administered Drugs & Immunizations,,DRUG,DRUG
J9219,Administered Drugs & Immunizations,,DRUG,DRUG
J9225,Administered Drugs & Immunizations,,DRUG,DRUG
J9226,Administered Drugs & Immunizations,,DRUG,DRUG
J9228,Administered Drugs & Immunizations,,DRUG,DRUG
J9230,Administered Drugs & Immunizations,,DRUG,DRUG
J9245,Administered Drugs & Immunizations,,DRUG,DRUG
J9250,Administered Drugs & Immunizations,,DRUG,DRUG
J9260,Administered Drugs & Immunizations,,DRUG,DRUG
J9261,Administered Drugs & Immunizations,,DRUG,DRUG
J9262,Administered Drugs & Immunizations,,DRUG,DRUG
J9263,Administered Drugs & Immunizations,,DRUG,DRUG
J9264,Administered Drugs & Immunizations,,DRUG,DRUG
J9265,Administered Drugs & Immunizations,,DRUG,DRUG
J9266,Administered Drugs & Immunizations,,DRUG,DRUG
J9267,Administered Drugs & Immunizations,,DRUG,DRUG
J9268,Administered Drugs & Immunizations,,DRUG,DRUG
J9270,Administered Drugs & Immunizations,,DRUG,DRUG
J9271,Administered Drugs & Immunizations,,DRUG,DRUG
J9280,Administered Drugs & Immunizations,,DRUG,DRUG
J9290,Administered Drugs & Immunizations,,DRUG,DRUG
J9293,Administered Drugs & Immunizations,,DRUG,DRUG
J9295,Administered Drugs & Immunizations,,DRUG,DRUG
J9299,Administered Drugs & Immunizations,,DRUG,DRUG
J9300,Administered Drugs & Immunizations,,DRUG,DRUG
J9301,Administered Drugs & Immunizations,,DRUG,DRUG
J9302,Administered Drugs & Immunizations,,DRUG,DRUG
J9303,Administered Drugs & Immunizations,,DRUG,DRUG
J9305,Administered Drugs & Immunizations,,DRUG,DRUG
J9306,Administered Drugs & Immunizations,,DRUG,DRUG
J9307,Administered Drugs & Immunizations,,DRUG,DRUG
J9308,Administered Drugs & Immunizations,,DRUG,DRUG
J9310,Administered Drugs & Immunizations,,DRUG,DRUG
J9315,Administered Drugs & Immunizations,,DRUG,DRUG
J9320,Administered Drugs & Immunizations,,DRUG,DRUG
J9325,Administered Drugs & Immunizations,,DRUG,DRUG
J9328,Administered Drugs & Immunizations,,DRUG,DRUG
J9330,Administered Drugs & Immunizations,,DRUG,DRUG
J9340,Administered Drugs & Immunizations,,DRUG,DRUG
J9351,Administered Drugs & Immunizations,,DRUG,DRUG
J9352,Administered Drugs & Immunizations,,DRUG,DRUG
J9354,Administered Drugs & Immunizations,,DRUG,DRUG
J9355,Administered Drugs & Immunizations,,DRUG,DRUG
J9357,Administered Drugs & Immunizations,,DRUG,DRUG
J9360,Administered Drugs & Immunizations,,DRUG,DRUG
J9370,Administered Drugs & Immunizations,,DRUG,DRUG
J9371,Administered Drugs & Immunizations,,DRUG,DRUG
J9375,Administered Drugs & Immunizations,,DRUG,DRUG
J9390,Administered Drugs & Immunizations,,DRUG,DRUG
J9395,Administered Drugs & Immunizations,,DRUG,DRUG
J9400,Administered Drugs & Immunizations,,DRUG,DRUG
J9600,Administered Drugs & Immunizations,,DRUG,DRUG
J9999,Administered Drugs & Immunizations,,DRUG,DRUG
M0075,Administered Drugs & Immunizations,,DRUG,DRUG
M0076,Administered Drugs & Immunizations,,DRUG,DRUG
M0300,Administered Drugs & Immunizations,,DRUG,DRUG
Q0083,Administered Drugs & Immunizations,,DRUG,DRUG
Q0084,Administered Drugs & Immunizations,,DRUG,DRUG
Q0085,Administered Drugs & Immunizations,,DRUG,DRUG
Q0138,Administered Drugs & Immunizations,,DRUG,DRUG
Q0139,Administered Drugs & Immunizations,,DRUG,DRUG
Q0144,Administered Drugs & Immunizations,,DRUG,DRUG
Q0156,Administered Drugs & Immunizations,,DRUG,DRUG
Q0157,Administered Drugs & Immunizations,,DRUG,DRUG
Q0161,Administered Drugs & Immunizations,,DRUG,DRUG
Q0162,Administered Drugs & Immunizations,,DRUG,DRUG
Q0163,Administered Drugs & Immunizations,,DRUG,DRUG
Q0164,Administered Drugs & Immunizations,,DRUG,DRUG
Q0166,Administered Drugs & Immunizations,,DRUG,DRUG
Q0167,Administered Drugs & Immunizations,,DRUG,DRUG
Q0169,Administered Drugs & Immunizations,,DRUG,DRUG
Q0170,Administered Drugs & Immunizations,,DRUG,DRUG
Q0173,Administered Drugs & Immunizations,,DRUG,DRUG
Q0174,Administered Drugs & Immunizations,,DRUG,DRUG
Q0175,Administered Drugs & Immunizations,,DRUG,DRUG
Q0177,Administered Drugs & Immunizations,,DRUG,DRUG
Q0179,Administered Drugs & Immunizations,,DRUG,DRUG
Q0180,Administered Drugs & Immunizations,,DRUG,DRUG
Q0181,Administered Drugs & Immunizations,,DRUG,DRUG
Q0510,Administered Drugs & Immunizations,,DRUG,DRUG
Q0511,Administered Drugs & Immunizations,,DRUG,DRUG
Q0512,Administered Drugs & Immunizations,,DRUG,DRUG
Q0513,Administered Drugs & Immunizations,,DRUG,DRUG
Q0514,Administered Drugs & Immunizations,,DRUG,DRUG
Q0515,Administered Drugs & Immunizations,,DRUG,DRUG
Q2004,Administered Drugs & Immunizations,,DRUG,DRUG
Q2009,Administered Drugs & Immunizations,,DRUG,DRUG
Q2014,Administered Drugs & Immunizations,,DRUG,DRUG
Q2015,Administered Drugs & Immunizations,,DRUG,DRUG
Q2017,Administered Drugs & Immunizations,,DRUG,DRUG
Q2025,Administered Drugs & Immunizations,,DRUG,DRUG
Q2026,Administered Drugs & Immunizations,,DRUG,DRUG
Q2028,Administered Drugs & Immunizations,,DRUG,DRUG
Q2033,Administered Drugs & Immunizations,,DRUG,DRUG
Q2034,Administered Drugs & Immunizations,,DRUG,DRUG
Q2035,Administered Drugs & Immunizations,,DRUG,DRUG
Q2036,Administered Drugs & Immunizations,,DRUG,DRUG
Q2037,Administered Drugs & Immunizations,,DRUG,DRUG
Q2038,Administered Drugs & Immunizations,,DRUG,DRUG
Q2039,Administered Drugs & Immunizations,,DRUG,DRUG
Q2043,Administered Drugs & Immunizations,,DRUG,DRUG
Q2049,Administered Drugs & Immunizations,,DRUG,DRUG
Q2050,Administered Drugs & Immunizations,,DRUG,DRUG
Q3025,Administered Drugs & Immunizations,,DRUG,DRUG
Q3026,Administered Drugs & Immunizations,,DRUG,DRUG
Q3027,Administered Drugs & Immunizations,,DRUG,DRUG
Q3028,Administered Drugs & Immunizations,,DRUG,DRUG
Q4074,Administered Drugs & Immunizations,,DRUG,DRUG
Q4076,Administered Drugs & Immunizations,,DRUG,DRUG
Q4081,Administered Drugs & Immunizations,,DRUG,DRUG
Q4082,Administered Drugs & Immunizations,,DRUG,DRUG
Q4100,Administered Drugs & Immunizations,,DRUG,DRUG
Q4101,Administered Drugs & Immunizations,,DRUG,DRUG
Q4102,Administered Drugs & Immunizations,,DRUG,DRUG
Q4103,Administered Drugs & Immunizations,,DRUG,DRUG
Q4104,Administered Drugs & Immunizations,,DRUG,DRUG
Q4105,Administered Drugs & Immunizations,,DRUG,DRUG
Q4106,Administered Drugs & Immunizations,,DRUG,DRUG
Q4107,Administered Drugs & Immunizations,,DRUG,DRUG
Q4108,Administered Drugs & Immunizations,,DRUG,DRUG
Q4110,Administered Drugs & Immunizations,,DRUG,DRUG
Q4111,Administered Drugs & Immunizations,,DRUG,DRUG
Q4112,Administered Drugs & Immunizations,,DRUG,DRUG
Q4113,Administered Drugs & Immunizations,,DRUG,DRUG
Q4114,Administered Drugs & Immunizations,,DRUG,DRUG
Q4116,Administered Drugs & Immunizations,,DRUG,DRUG
Q4117,Administered Drugs & Immunizations,,DRUG,DRUG
Q4118,Administered Drugs & Immunizations,,DRUG,DRUG
Q4121,Administered Drugs & Immunizations,,DRUG,DRUG
Q4122,Administered Drugs & Immunizations,,DRUG,DRUG
Q4124,Administered Drugs & Immunizations,,DRUG,DRUG
Q4125,Administered Drugs & Immunizations,,DRUG,DRUG
Q4126,Administered Drugs & Immunizations,,DRUG,DRUG
Q4128,Administered Drugs & Immunizations,,DRUG,DRUG
Q4131,Administered Drugs & Immunizations,,DRUG,DRUG
Q4132,Administered Drugs & Immunizations,,DRUG,DRUG
Q4133,Administered Drugs & Immunizations,,DRUG,DRUG
Q4135,Administered Drugs & Immunizations,,DRUG,DRUG
Q4136,Administered Drugs & Immunizations,,DRUG,DRUG
Q4137,Administered Drugs & Immunizations,,DRUG,DRUG
Q4138,Administered Drugs & Immunizations,,DRUG,DRUG
Q4139,Administered Drugs & Immunizations,,DRUG,DRUG
Q4145,Administered Drugs & Immunizations,,DRUG,DRUG
Q4147,Administered Drugs & Immunizations,,DRUG,DRUG
Q4148,Administered Drugs & Immunizations,,DRUG,DRUG
Q4150,Administered Drugs & Immunizations,,DRUG,DRUG
Q4151,Administered Drugs & Immunizations,,DRUG,DRUG
Q4152,Administered Drugs & Immunizations,,DRUG,DRUG
Q4153,Administered Drugs & Immunizations,,DRUG,DRUG
Q4154,Administered Drugs & Immunizations,,DRUG,DRUG
Q4155,Administered Drugs & Immunizations,,DRUG,DRUG
Q4156,Administered Drugs & Immunizations,,DRUG,DRUG
Q4158,Administered Drugs & Immunizations,,DRUG,DRUG
Q4159,Administered Drugs & Immunizations,,DRUG,DRUG
Q4160,Administered Drugs & Immunizations,,DRUG,DRUG
Q4161,Administered Drugs & Immunizations,,DRUG,DRUG
Q4162,Administered Drugs & Immunizations,,DRUG,DRUG
Q4163,Administered Drugs & Immunizations,,DRUG,DRUG
Q4164,Administered Drugs & Immunizations,,DRUG,DRUG
Q4165,Administered Drugs & Immunizations,,DRUG,DRUG
Q4166,Administered Drugs & Immunizations,,DRUG,DRUG
Q4168,Administered Drugs & Immunizations,,DRUG,DRUG
Q4169,Administered Drugs & Immunizations,,DRUG,DRUG
Q4170,Administered Drugs & Immunizations,,DRUG,DRUG
Q4171,Administered Drugs & Immunizations,,DRUG,DRUG
Q4172,Administered Drugs & Immunizations,,DRUG,DRUG
Q4173,Administered Drugs & Immunizations,,DRUG,DRUG
Q4174,Administered Drugs & Immunizations,,DRUG,DRUG
Q4175,Administered Drugs & Immunizations,,DRUG,DRUG
Q5101,Administered Drugs & Immunizations,,DRUG,DRUG
Q5102,Administered Drugs & Immunizations,,DRUG,DRUG
Q9950,Administered Drugs & Immunizations,,DRUG,DRUG
Q9980,Administered Drugs & Immunizations,,DRUG,DRUG
Q9985,Administered Drugs & Immunizations,,DRUG,DRUG
Q9986,Administered Drugs & Immunizations,,DRUG,DRUG
Q9989,Administered Drugs & Immunizations,,DRUG,DRUG
S0012,Administered Drugs & Immunizations,,DRUG,DRUG
S0014,Administered Drugs & Immunizations,,DRUG,DRUG
S0017,Administered Drugs & Immunizations,,DRUG,DRUG
S0020,Administered Drugs & Immunizations,,DRUG,DRUG
S0021,Administered Drugs & Immunizations,,DRUG,DRUG
S0023,Administered Drugs & Immunizations,,DRUG,DRUG
S0028,Administered Drugs & Immunizations,,DRUG,DRUG
S0030,Administered Drugs & Immunizations,,DRUG,DRUG
S0032,Administered Drugs & Immunizations,,DRUG,DRUG
S0034,Administered Drugs & Immunizations,,DRUG,DRUG
S0039,Administered Drugs & Immunizations,,DRUG,DRUG
S0073,Administered Drugs & Immunizations,,DRUG,DRUG
S0074,Administered Drugs & Immunizations,,DRUG,DRUG
S0077,Administered Drugs & Immunizations,,DRUG,DRUG
S0078,Administered Drugs & Immunizations,,DRUG,DRUG
S0080,Administered Drugs & Immunizations,,DRUG,DRUG
S0081,Administered Drugs & Immunizations,,DRUG,DRUG
S0088,Administered Drugs & Immunizations,,DRUG,DRUG
S0090,Administered Drugs & Immunizations,,DRUG,DRUG
S0091,Administered Drugs & Immunizations,,DRUG,DRUG
S0092,Administered Drugs & Immunizations,,DRUG,DRUG
S0093,Administered Drugs & Immunizations,,DRUG,DRUG
S0104,Administered Drugs & Immunizations,,DRUG,DRUG
S0106,Administered Drugs & Immunizations,,DRUG,DRUG
S0108,Administered Drugs & Immunizations,,DRUG,DRUG
S0109,Administered Drugs & Immunizations,,DRUG,DRUG
S0117,Administered Drugs & Immunizations,,DRUG,DRUG
S0119,Administered Drugs & Immunizations,,DRUG,DRUG
S0122,Administered Drugs & Immunizations,,DRUG,DRUG
S0126,Administered Drugs & Immunizations,,DRUG,DRUG
S0128,Administered Drugs & Immunizations,,DRUG,DRUG
S0132,Administered Drugs & Immunizations,,DRUG,DRUG
S0136,Administered Drugs & Immunizations,,DRUG,DRUG
S0137,Administered Drugs & Immunizations,,DRUG,DRUG
S0138,Administered Drugs & Immunizations,,DRUG,DRUG
S0139,Administered Drugs & Immunizations,,DRUG,DRUG
S0140,Administered Drugs & Immunizations,,DRUG,DRUG
S0142,Administered Drugs & Immunizations,,DRUG,DRUG
S0144,Administered Drugs & Immunizations,,DRUG,DRUG
S0145,Administered Drugs & Immunizations,,DRUG,DRUG
S0148,Administered Drugs & Immunizations,,DRUG,DRUG
S0155,Administered Drugs & Immunizations,,DRUG,DRUG
S0156,Administered Drugs & Immunizations,,DRUG,DRUG
S0157,Administered Drugs & Immunizations,,DRUG,DRUG
S0158,Administered Drugs & Immunizations,,DRUG,DRUG
S0160,Administered Drugs & Immunizations,,DRUG,DRUG
S0164,Administered Drugs & Immunizations,,DRUG,DRUG
S0166,Administered Drugs & Immunizations,,DRUG,DRUG
S0169,Administered Drugs & Immunizations,,DRUG,DRUG
S0170,Administered Drugs & Immunizations,,DRUG,DRUG
S0171,Administered Drugs & Immunizations,,DRUG,DRUG
S0172,Administered Drugs & Immunizations,,DRUG,DRUG
S0173,Administered Drugs & Immunizations,,DRUG,DRUG
S0174,Administered Drugs & Immunizations,,DRUG,DRUG
S0175,Administered Drugs & Immunizations,,DRUG,DRUG
S0176,Administered Drugs & Immunizations,,DRUG,DRUG
S0177,Administered Drugs & Immunizations,,DRUG,DRUG
S0178,Administered Drugs & Immunizations,,DRUG,DRUG
S0179,Administered Drugs & Immunizations,,DRUG,DRUG
S0180,Administered Drugs & Immunizations,,DRUG,DRUG
S0181,Administered Drugs & Immunizations,,DRUG,DRUG
S0183,Administered Drugs & Immunizations,,DRUG,DRUG
S0187,Administered Drugs & Immunizations,,DRUG,DRUG
S0189,Administered Drugs & Immunizations,,DRUG,DRUG
S0190,Administered Drugs & Immunizations,,DRUG,DRUG
S0191,Administered Drugs & Immunizations,,DRUG,DRUG
S0194,Administered Drugs & Immunizations,,DRUG,DRUG
S0195,Administered Drugs & Immunizations,,DRUG,DRUG
S0197,Administered Drugs & Immunizations,,DRUG,DRUG
S2083,Administered Drugs & Immunizations,,DRUG,DRUG
S4981,Administered Drugs & Immunizations,,DRUG,DRUG
S4989,Administered Drugs & Immunizations,,DRUG,DRUG
S4990,Administered Drugs & Immunizations,,DRUG,DRUG
S4991,Administered Drugs & Immunizations,,DRUG,DRUG
S4993,Administered Drugs & Immunizations,,DRUG,DRUG
S4995,Administered Drugs & Immunizations,,DRUG,DRUG
S5000,Administered Drugs & Immunizations,,DRUG,DRUG
S5001,Administered Drugs & Immunizations,,DRUG,DRUG
S5010,Administered Drugs & Immunizations,,DRUG,DRUG
S5011,Administered Drugs & Immunizations,,DRUG,DRUG
S5012,Administered Drugs & Immunizations,,DRUG,DRUG
S5013,Administered Drugs & Immunizations,,DRUG,DRUG
S5014,Administered Drugs & Immunizations,,DRUG,DRUG
S5035,Administered Drugs & Immunizations,,DRUG,DRUG
S5497,Administered Drugs & Immunizations,,DRUG,DRUG
S5498,Administered Drugs & Immunizations,,DRUG,DRUG
S5501,Administered Drugs & Immunizations,,DRUG,DRUG
S5502,Administered Drugs & Immunizations,,DRUG,DRUG
S5517,Administered Drugs & Immunizations,,DRUG,DRUG
S5518,Administered Drugs & Immunizations,,DRUG,DRUG
S5520,Administered Drugs & Immunizations,,DRUG,DRUG
S5521,Administered Drugs & Immunizations,,DRUG,DRUG
S5522,Administered Drugs & Immunizations,,DRUG,DRUG
S5523,Administered Drugs & Immunizations,,DRUG,DRUG
S5550,Administered Drugs & Immunizations,,DRUG,DRUG
S5551,Administered Drugs & Immunizations,,DRUG,DRUG
S5552,Administered Drugs & Immunizations,,DRUG,DRUG
S5553,Administered Drugs & Immunizations,,DRUG,DRUG
S5565,Administered Drugs & Immunizations,,DRUG,DRUG
S5570,Administered Drugs & Immunizations,,DRUG,DRUG
S5571,Administered Drugs & Immunizations,,DRUG,DRUG
S9061,Administered Drugs & Immunizations,,DRUG,DRUG
S9325,Administered Drugs & Immunizations,,DRUG,DRUG
S9326,Administered Drugs & Immunizations,,DRUG,DRUG
S9327,Administered Drugs & Immunizations,,DRUG,DRUG
S9328,Administered Drugs & Immunizations,,DRUG,DRUG
S9329,Administered Drugs & Immunizations,,DRUG,DRUG
S9330,Administered Drugs & Immunizations,,DRUG,DRUG
S9331,Administered Drugs & Immunizations,,DRUG,DRUG
S9335,Administered Drugs & Immunizations,,DRUG,DRUG
S9336,Administered Drugs & Immunizations,,DRUG,DRUG
S9338,Administered Drugs & Immunizations,,DRUG,DRUG
S9339,Administered Drugs & Immunizations,,DRUG,DRUG
S9340,Administered Drugs & Immunizations,,DRUG,DRUG
S9341,Administered Drugs & Immunizations,,DRUG,DRUG
S9342,Administered Drugs & Immunizations,,DRUG,DRUG
S9343,Administered Drugs & Immunizations,,DRUG,DRUG
S9345,Administered Drugs & Immunizations,,DRUG,DRUG
S9346,Administered Drugs & Immunizations,,DRUG,DRUG
S9347,Administered Drugs & Immunizations,,DRUG,DRUG
S9348,Administered Drugs & Immunizations,,DRUG,DRUG
S9349,Administered Drugs & Immunizations,,DRUG,DRUG
S9351,Administered Drugs & Immunizations,,DRUG,DRUG
S9353,Administered Drugs & Immunizations,,DRUG,DRUG
S9355,Administered Drugs & Immunizations,,DRUG,DRUG
S9357,Administered Drugs & Immunizations,,DRUG,DRUG
S9359,Administered Drugs & Immunizations,,DRUG,DRUG
S9361,Administered Drugs & Immunizations,,DRUG,DRUG
S9363,Administered Drugs & Immunizations,,DRUG,DRUG
S9364,Administered Drugs & Immunizations,,DRUG,DRUG
S9365,Administered Drugs & Immunizations,,DRUG,DRUG
S9366,Administered Drugs & Immunizations,,DRUG,DRUG
S9367,Administered Drugs & Immunizations,,DRUG,DRUG
S9368,Administered Drugs & Immunizations,,DRUG,DRUG
S9370,Administered Drugs & Immunizations,,DRUG,DRUG
S9372,Administered Drugs & Immunizations,,DRUG,DRUG
S9373,Administered Drugs & Immunizations,,DRUG,DRUG
S9374,Administered Drugs & Immunizations,,DRUG,DRUG
S9375,Administered Drugs & Immunizations,,DRUG,DRUG
S9376,Administered Drugs & Immunizations,,DRUG,DRUG
S9377,Administered Drugs & Immunizations,,DRUG,DRUG
S9401,Administered Drugs & Immunizations,,DRUG,DRUG
S9430,Administered Drugs & Immunizations,,DRUG,DRUG
S9490,Administered Drugs & Immunizations,,DRUG,DRUG
S9494,Administered Drugs & Immunizations,,DRUG,DRUG
S9497,Administered Drugs & Immunizations,,DRUG,DRUG
S9500,Administered Drugs & Immunizations,,DRUG,DRUG
S9501,Administered Drugs & Immunizations,,DRUG,DRUG
S9502,Administered Drugs & Immunizations,,DRUG,DRUG
S9503,Administered Drugs & Immunizations,,DRUG,DRUG
S9504,Administered Drugs & Immunizations,,DRUG,DRUG
S9537,Administered Drugs & Immunizations,,DRUG,DRUG
S9538,Administered Drugs & Immunizations,,DRUG,DRUG
S9542,Administered Drugs & Immunizations,,DRUG,DRUG
S9558,Administered Drugs & Immunizations,,DRUG,DRUG
S9559,Administered Drugs & Immunizations,,DRUG,DRUG
S9560,Administered Drugs & Immunizations,,DRUG,DRUG
S9562,Administered Drugs & Immunizations,,DRUG,DRUG
S9590,Administered Drugs & Immunizations,,DRUG,DRUG
S9803,Administered Drugs & Immunizations,,DRUG,DRUG
S9810,Administered Drugs & Immunizations,,DRUG,DRUG
T1502,Administered Drugs & Immunizations,,DRUG,DRUG
T1503,Administered Drugs & Immunizations,,DRUG,DRUG
A0021,Ambulance,,AMBL,
A0080,Ambulance,,AMBL,
A0090,Ambulance,,AMBL,
A0100,Ambulance,,AMBL,
A0110,Ambulance,,AMBL,
A0120,Ambulance,,AMBL,
A0130,Ambulance,,AMBL,
A0140,Ambulance,,AMBL,
A0160,Ambulance,,AMBL,
A0170,Ambulance,,AMBL,
A0180,Ambulance,,AMBL,
A0190,Ambulance,,AMBL,
A0200,Ambulance,,AMBL,
A0210,Ambulance,,AMBL,
A0215,Ambulance,,AMBL,
A0225,Ambulance,,AMBL,
A0302,Ambulance,,AMBL,
A0330,Ambulance,,AMBL,
A0344,Ambulance,,AMBL,
