State,Procedure Code,Yr,Er Spend Per Person,ER Price Calc,Visits Er 1K,Er Oop Per Person,ER OOP Price Calc,Tot Spend Per Person,Tot Price Calc,Visits Per 1K,Tot Oop Per Person,Tot OOP Price Calc
AR,99281-2,2018,4.21,429.82,9.79,2.16,220.49,6.47,641.56,10.09,3.05,302.15
AR,99281-2,2019,3.83,428.81,8.92,1.95,218.09,5.55,603.78,9.2,2.68,291.84
AR,99281-2,2020,4.38,442.51,9.91,2.22,224.26,6.92,683.03,10.13,3.18,314.18
AR,99281-2,2021,6.29,468.44,13.43,3.37,250.78,9.77,709,13.78,4.52,328.03
AR,99283,2012,26,533.36,48.75,9.67,198.38,45.37,882.93,51.38,15.84,308.3
AR,99283,2013,26.24,546.52,48.01,10.34,215.46,43.68,868.31,50.31,16.2,321.94
AR,99283,2014,27.87,584.41,47.69,11.89,249.33,44.74,893.29,50.09,18.16,362.45
AR,99283,2015,25.89,618.55,41.86,11.06,264.12,42.45,970.09,43.75,17.18,392.59
AR,99283,2016,25.24,645.97,39.07,10.95,280.25,41.45,"1,009.71",41.05,17,414.16
AR,99283,2017,26.69,670.59,39.8,12.33,309.88,45.14,"1,080.91",41.76,19,455.02
AR,99283,2018,25.86,744.9,34.71,11.64,335.35,39.96,"1,101.01",36.29,16.61,457.54
AR,99283,2019,20.81,707.49,29.41,9.54,324.51,34.03,"1,099.33",30.95,14.5,468.34
AR,99283,2020,24.53,726.57,33.76,9.44,279.66,40,"1,129.38",35.42,14.78,417.19
AR,99283,2021,31.85,733.17,43.45,13.1,301.46,51.76,"1,152.32",44.92,20.15,448.5
AR,99284,2012,19.53,795.2,24.56,6.15,250.5,44.2,"1,665.92",26.53,12.33,464.52
AR,99284,2013,20.04,802.89,24.96,6.45,258.21,44.95,"1,644.55",27.33,12.98,474.94
AR,99284,2014,25.15,882.7,28.49,8.7,305.5,52.04,"1,676.21",31.05,16.41,528.61
AR,99284,2015,25.81,914.45,28.23,9.04,320.1,53.62,"1,750.17",30.64,17.13,559.17
AR,99284,2016,27.65,972.24,28.44,10.03,352.81,56.52,"1,808.06",31.26,18.68,597.48
AR,99284,2017,30.68,995.14,30.83,11.07,359.06,63.33,"1,901.92",33.3,21.13,634.41
AR,99284,2018,31.95,"1,092.01",29.26,11.48,392.35,63.96,"2,036.80",31.4,20.97,667.72
AR,99284,2019,24.71,"1,003.21",24.63,8.66,351.45,54.81,"2,035.34",26.93,17.47,648.67
AR,99284,2020,33.34,"1,005.67",33.15,10.71,323.1,74.06,"2,083.24",35.55,22.36,628.92
AR,99284,2021,45.59,"1,024.52",44.5,14.81,332.72,94.81,"2,026.04",46.8,29.22,624.34
AR,99285,2012,10.46,"1,085.41",9.63,2.54,263.61,31.06,"2,913.25",10.66,6.43,603.31
AR,99285,2013,10.44,"1,119.01",9.33,2.78,298.03,30.29,"2,893.41",10.47,6.78,647.56
AR,99285,2014,13.8,"1,155.56",11.94,4.04,338.11,40.16,"2,971.47",13.51,9.72,719.5
AR,99285,2015,17.06,"1,258.19",13.56,4.86,358.34,47.89,"2,902.00",16.5,11.44,693.52
AR,99285,2016,19.38,"1,301.26",14.89,5.86,393.51,52.2,"2,875.61",18.15,13.58,747.79
AR,99285,2017,21.89,"1,301.09",16.82,6.74,400.89,59.48,"3,162.61",18.81,15.13,804.51
AR,99285,2018,22.1,"1,385.11",15.95,6.95,435.86,63.02,"3,548.99",17.76,15.56,876.16
AR,99285,2019,16.34,"1,220.15",13.39,5.28,394.25,52.15,"3,494.03",14.92,12.56,841.64
AR,99285,2020,19.35,"1,228.03",15.76,5.23,331.98,62.8,"3,570.55",17.59,13.96,793.56
AR,99285,2021,26.37,"1,280.34",20.6,7.04,341.92,75.61,"3,340.83",22.63,17.74,783.98
AZ,99281-2,2012,10.76,584.17,18.42,3.61,196.03,16.76,850.74,19.7,5.17,262.55
AZ,99281-2,2013,10.36,640.86,16.17,3.76,232.75,14.74,870.74,16.93,4.96,293.24
AZ,99281-2,2014,10.7,582.23,18.37,4.19,228.18,15.59,825.11,18.89,5.58,295.34
AZ,99281-2,2015,10.96,568.06,19.29,4.24,220.01,15.58,777.44,20.03,5.7,284.46
AZ,99281-2,2016,9.8,525.24,18.66,3.71,198.92,14.65,757.67,19.34,5.19,268.23
AZ,99281-2,2017,10.04,549.54,18.28,3.85,210.43,14.27,756.76,18.86,5.24,277.92
AZ,99281-2,2018,12.2,616.74,19.78,4.01,202.51,18.02,880.93,20.46,5.22,255.07
AZ,99281-2,2019,10.44,586.56,17.8,4.51,253.13,15.17,822.4,18.45,6.09,330.14
AZ,99281-2,2020,7.71,649.83,11.86,3.17,266.83,11.58,932.87,12.41,4.32,348.25
AZ,99281-2,2021,6.29,619.68,10.15,2.67,263.1,10.51,983.56,10.69,3.85,360.46
AZ,99283,2012,48.27,910.93,52.99,13.08,246.93,77.35,"1,343.23",57.58,19.61,340.57
AZ,99283,2013,48.13,997.84,48.23,14.27,295.88,71.46,"1,378.19",51.85,20.02,386.12
AZ,99283,2014,46.87,905.69,51.75,14.9,287.98,69.8,"1,281.51",54.46,21.3,391.07
AZ,99283,2015,45.56,890.98,51.14,15.01,293.49,66.35,"1,255.66",52.84,21.08,398.95
AZ,99283,2016,41.96,875.04,47.95,14.09,293.9,63.63,"1,287.69",49.41,20.15,407.81
AZ,99283,2017,41.16,916.8,44.89,13.56,302.05,61.97,"1,338.97",46.28,19.17,414.14
AZ,99283,2018,43.38,996.4,43.53,13.42,308.37,64.82,"1,439.27",45.04,17.65,391.95
AZ,99283,2019,39.43,968.97,40.69,14.45,355.14,59.06,"1,394.73",42.34,20.76,490.19
AZ,99283,2020,35.87,"1,073.47",33.41,11.14,333.34,54.15,"1,541.31",35.14,16.14,459.3
AZ,99283,2021,36.99,"1,011.11",36.59,12.08,330.1,56.96,"1,467.35",38.82,17.91,461.29
AZ,99284,2012,52.09,"1,219.94",42.7,11.81,276.48,115.65,"1,977.35",58.49,24.83,424.57
AZ,99284,2013,56.52,"1,303.63",43.36,14.05,324.04,116.23,"2,038.76",57.01,27.43,481.14
AZ,99284,2014,63.49,"1,205.70",52.66,15.91,302.15,135.18,"2,135.09",63.31,31.11,491.37
AZ,99284,2015,65.89,"1,171.20",56.26,16.99,301.93,139.83,"2,131.73",65.6,33.06,504.01
AZ,99284,2016,60.97,"1,138.48",53.55,16.04,299.53,131.37,"2,172.28",60.48,31.32,517.88
AZ,99284,2017,61.07,"1,190.86",51.28,16.08,313.63,128.94,"2,266.04",56.9,30.56,537.05
AZ,99284,2018,65.21,"1,282.18",50.86,16.63,326.98,139.54,"2,502.04",55.77,29.61,530.86
AZ,99284,2019,60.6,"1,291.20",46.93,17.43,371.41,125.77,"2,421.05",51.95,32.82,631.75
AZ,99284,2020,51.99,"1,371.06",37.92,13.67,360.54,111.01,"2,542.53",43.66,26.52,607.43
AZ,99284,2021,49.21,"1,282.93",38.36,12.71,331.43,120.81,"2,644.84",45.68,28.57,625.45
AZ,99285,2012,23.62,"1,661.18",14.22,4.26,299.72,72.46,"3,690.23",19.63,11.38,579.5
AZ,99285,2013,27,"1,737.88",15.54,5.54,356.79,77.14,"3,837.03",20.1,13.14,653.83
AZ,99285,2014,31.13,"1,519.86",20.48,5.65,276.01,105.96,"4,339.44",24.42,15.52,635.61
AZ,99285,2015,32.87,"1,548.18",21.23,6.41,301.7,113.49,"4,573.83",24.81,16.58,668.22
AZ,99285,2016,40.35,"1,377.29",29.3,7.89,269.28,142.22,"3,927.81",36.21,22.29,615.68
AZ,99285,2017,45.93,"1,446.28",31.76,9.46,297.93,157.9,"4,062.75",38.86,25.4,653.45
AZ,99285,2018,43.17,"1,462.68",29.52,8.61,291.86,160.04,"4,487.22",35.67,23.1,647.73
AZ,99285,2019,42.1,"1,518.52",27.73,8.83,318.33,153.24,"4,418.42",34.68,25.37,731.39
AZ,99285,2020,36.35,"1,617.27",22.47,6.9,306.87,135.42,"4,486.06",30.19,20.57,681.5
AZ,99285,2021,32.02,"1,534.42",20.87,5.3,253.76,133.64,"5,065.58",26.38,17.18,651.13
CA,99281-2,2012,14.11,680.92,20.72,3.86,186.22,22.83,"1,067.93",21.38,5.7,266.81
CA,99281-2,2013,13.17,698.63,18.86,3.75,199.02,20.84,"1,068.00",19.52,5.47,280.03
CA,99281-2,2014,13.43,739.68,18.16,4.04,222.72,20.95,"1,107.29",18.92,5.76,304.19
CA,99281-2,2015,13.84,773.22,17.9,4.47,249.57,21.03,"1,134.57",18.54,6.26,337.77
CA,99281-2,2016,14.28,812.3,17.58,4.72,268.66,21.85,"1,205.76",18.12,6.61,365.05
CA,99281-2,2017,14.06,844.91,16.64,4.69,282,21.8,"1,274.62",17.1,6.59,385.18
CA,99281-2,2018,13.99,868.94,16.1,4.68,290.56,21.96,"1,319.66",16.64,6.6,396.88
CA,99281-2,2019,10.85,820.47,13.22,3.74,282.98,17.83,"1,296.00",13.75,5.63,409.67
CA,99281-2,2020,10.45,870.64,12.01,2.93,243.66,16.83,"1,351.59",12.45,4.53,363.97
CA,99281-2,2021,11.52,866.34,13.3,3.35,252.2,20,"1,439.65",13.89,5.62,404.55
CA,99283,2012,50.78,"1,168.59",43.46,9.95,228.92,94.94,"2,063.20",46.01,17.91,389.28
CA,99283,2013,50.64,"1,233.77",41.05,10.32,251.35,91.54,"2,099.61",43.6,18.04,413.77
CA,99283,2014,52.48,"1,315.40",39.89,11.43,286.6,92.69,"2,163.53",42.84,19.42,453.31
CA,99283,2015,57.08,"1,362.26",41.9,13.28,316.92,98.58,"2,207.18",44.66,22.11,495.01
CA,99283,2016,61.39,"1,436.45",42.74,14.72,344.39,106.47,"2,357.13",45.17,24.29,537.76
CA,99283,2017,64.31,"1,516.58",42.41,15.55,366.57,109.32,"2,458.07",44.47,24.98,561.76
CA,99283,2018,63.11,"1,575.46",40.06,15.91,397.19,106.01,"2,520.68",42.05,25.1,596.76
CA,99283,2019,50.23,"1,427.66",35.19,12.85,365.18,85.26,"2,334.26",36.53,21.55,590
CA,99283,2020,44.78,"1,483.79",30.18,10.05,332.9,76.62,"2,452.48",31.24,17.42,557.56
CA,99283,2021,55.28,"1,512.64",36.55,11.2,306.55,100.31,"2,649.86",37.86,21.58,570.11
CA,99284,2012,54.2,"1,847.65",29.34,7.5,255.7,128.02,"3,973.52",32.22,17.6,546.18
CA,99284,2013,54.12,"1,940.85",27.88,7.84,281.02,126.36,"4,077.15",30.99,17.84,575.66
CA,99284,2014,57.45,"2,038.45",28.18,8.76,310.81,131.66,"4,197.94",31.36,19.4,618.71
CA,99284,2015,62.14,"2,051.02",30.3,10.13,334.33,143.96,"4,265.63",33.75,22.75,674
CA,99284,2016,71.4,"2,228.49",32.04,11.55,360.56,161.84,"4,556.84",35.52,25.8,726.36
CA,99284,2017,80.5,"2,376.53",33.87,12.95,382.2,175.76,"4,737.33",37.1,27.79,749.01
CA,99284,2018,92.42,"2,591.91",35.66,14.97,419.82,197.46,"5,042.86",39.16,31.69,809.26
CA,99284,2019,79.56,"2,346.71",33.9,13.19,388.89,174.81,"4,844.95",36.08,30,831.51
CA,99284,2020,74.33,"2,466.07",30.14,10.75,356.77,162.72,"5,097.78",31.92,25.83,809.23
CA,99284,2021,94.47,"2,485.02",38.02,12.48,328.37,214.73,"5,388.48",39.85,33.11,830.98
CA,99285,2012,17.58,"2,335.16",7.53,1.98,263.55,56.73,"6,692.37",8.48,5.6,660.42
CA,99285,2013,17.27,"2,410.69",7.16,2.01,281.08,55.33,"6,790.54",8.15,5.76,706.45
CA,99285,2014,19.48,"2,490.04",7.82,2.4,307.12,61.88,"6,786.06",9.12,6.7,734.72
CA,99285,2015,22.85,"2,514.30",9.09,3.11,341.9,72.96,"6,928.87",10.53,8.57,813.93
CA,99285,2016,28.61,"2,673.16",10.7,3.82,356.48,85.96,"7,036.75",12.22,10.32,844.71
CA,99285,2017,34.9,"2,810.80",12.42,4.79,385.44,101.2,"7,212.31",14.03,12.24,872.34
CA,99285,2018,48.06,"3,136.73",15.32,6.6,430.44,130.73,"7,524.12",17.38,16.21,932.91
CA,99285,2019,46.39,"2,933.49",15.81,6.4,404.44,129.96,"7,504.09",17.32,17.03,983.13
CA,99285,2020,49.72,"2,964.55",16.77,5.65,336.86,138.73,"7,623.39",18.2,16.38,900.28
CA,99285,2021,66.32,"3,096.46",21.42,6.73,314.39,186.18,"8,102.96",22.98,20.35,885.79
CO,99281-2,2012,14.31,459.57,31.14,4.83,155.22,26.11,815.09,32.03,8.19,255.76
CO,99281-2,2013,12.75,470.23,27.11,4.46,164.47,23.61,849.85,27.78,7.57,272.4
CO,99281-2,2014,13.63,535.49,25.45,5.03,197.74,24.56,949.09,25.88,8.37,323.27
CO,99281-2,2015,13.31,544.96,24.43,5.18,212,24.87,996.47,24.96,8.64,346.06
CO,99281-2,2016,12.02,567.67,21.18,4.84,228.38,22.49,"1,038.71",21.66,8.11,374.34
CO,99281-2,2017,14.17,640.76,22.11,5.42,244.91,27.14,"1,202.62",22.57,9.52,421.81
CO,99281-2,2018,13.32,669.96,19.89,5.19,260.93,25.83,"1,253.55",20.61,8.97,435.21
CO,99281-2,2019,11.57,730.53,15.83,4.7,296.76,22.68,"1,367.68",16.58,8.34,502.7
CO,99281-2,2020,8.01,713.72,11.23,3.4,302.75,14.61,"1,242.61",11.76,5.81,493.91
CO,99281-2,2021,7.72,760.43,10.15,3.03,298.1,13.83,"1,285.51",10.76,5.03,467.28
CO,99283,2012,51.79,856.52,60.47,12.46,206.08,97.73,"1,563.33",62.52,22.99,367.69
CO,99283,2013,56.06,939.74,59.66,13.79,231.11,100.84,"1,640.79",61.46,24.42,397.31
CO,99283,2014,65.48,"1,075.02",60.91,17.05,279.84,116.86,"1,867.38",62.58,29.59,472.85
CO,99283,2015,71.77,"1,134.50",63.26,20.26,320.34,126.47,"1,961.27",64.48,34.19,530.21
CO,99283,2016,68.69,"1,171.04",58.66,19.87,338.81,122.14,"2,034.13",60.05,33.8,562.9
CO,99283,2017,73.58,"1,323.01",55.62,21.07,378.84,129.88,"2,284.90",56.84,35.52,624.95
CO,99283,2018,73.64,"1,422.16",51.78,21.32,411.71,126.65,"2,406.81",52.62,34.63,658.08
CO,99283,2019,64.13,"1,437.68",44.61,19.76,442.88,109.48,"2,418.87",45.26,32.31,713.88
CO,99283,2020,48.76,"1,362.76",35.78,14.93,417.17,82.16,"2,260.37",36.35,23.96,659.12
CO,99283,2021,50.63,"1,476.75",34.28,14.97,436.58,84.16,"2,400.79",35.06,23.9,681.74
CO,99284,2012,76.58,"1,656.05",46.24,11.63,251.54,179.57,"3,537.72",50.76,28.87,568.7
CO,99284,2013,79.84,"1,780.98",44.83,12.48,278.31,182.95,"3,629.62",50.4,29.81,591.51
CO,99284,2014,87.38,"1,953.21",44.74,14.59,326.15,197.12,"3,895.99",50.6,34.34,678.76
CO,99284,2015,98.97,"2,062.21",47.99,17.84,371.67,218.81,"4,119.12",53.12,40.32,759.04
CO,99284,2016,102.35,"2,159.13",47.4,19.18,404.59,217.52,"4,184.82",51.98,42.29,813.55
CO,99284,2017,104.19,"2,391.21",43.57,19.81,454.65,211.56,"4,465.42",47.38,41.47,875.32
CO,99284,2018,118.07,"2,615.38",45.14,22.89,507.13,221.12,"4,683.00",47.22,43.97,931.19
CO,99284,2019,111.28,"2,653.82",41.93,23.11,551.16,199.46,"4,620.19",43.17,42.35,980.9
CO,99284,2020,82.79,"2,694.94",30.72,16.87,549.25,147.73,"4,616.75",32,30.67,958.59
CO,99284,2021,81.69,"2,651.37",30.81,15.76,511.58,147.72,"4,557.83",32.41,29.3,904.14
CO,99285,2012,51.47,"2,678.64",19.21,6.29,327.17,131.87,"6,421.91",20.53,16.38,797.43
CO,99285,2013,53.92,"2,836.75",19.01,6.46,339.98,140.82,"6,769.12",20.8,17.32,832.52
CO,99285,2014,58.79,"3,175.40",18.51,6.88,371.39,153.72,"7,647.27",20.1,18.72,931.28
CO,99285,2015,67.28,"3,348.38",20.09,7.95,395.57,169.45,"7,853.41",21.58,20.67,958.18
CO,99285,2016,80.29,"3,436.62",23.36,10.17,435.26,194.47,"7,755.57",25.07,25.36,"1,011.59"
CO,99285,2017,101.51,"3,816.77",26.6,12.66,476.14,231.09,"8,109.49",28.5,30.09,"1,055.97"
CO,99285,2018,113.25,"3,850.98",29.41,16.29,553.87,249.6,"7,874.62",31.7,36.81,"1,161.40"
CO,99285,2019,108.76,"4,152.35",26.19,15.44,589.63,232.15,"8,229.85",28.21,34.18,"1,211.57"
CO,99285,2020,90.17,"4,351.82",20.72,12.55,605.5,191.16,"8,353.84",22.88,26.87,"1,174.39"
CO,99285,2021,75.84,"4,190.71",18.1,9.27,512.42,165.09,"8,361.97",19.74,20.88,"1,057.77"
CT,99281-2,2012,10.02,427.33,23.44,3.26,139.13,17.58,681.93,25.79,5.17,200.47
CT,99281-2,2013,9.39,480.8,19.53,3.08,157.61,17.02,773.67,22,5.03,228.54
CT,99281-2,2014,9.28,517.33,17.94,3.38,188.56,17.28,841.82,20.53,5.48,267.06
CT,99281-2,2015,7.18,534.44,13.43,2.68,199.89,12.93,854.88,15.12,4.35,287.56
CT,99281-2,2016,6.15,559.45,10.99,2.22,201.68,10.3,858.81,12,3.29,274.63
CT,99281-2,2017,7.12,608.27,11.71,2.55,217.98,11.22,890.88,12.6,3.76,298.14
CT,99281-2,2018,8.12,609.41,13.32,3.04,227.92,13.26,927.61,14.29,4.42,309.12
CT,99281-2,2019,6.84,576.22,11.86,2.82,237.48,10.91,869.54,12.54,4.03,321.03
CT,99281-2,2020,5.07,619.87,8.17,2.11,258.6,8.19,952.55,8.6,3.08,358.68
CT,99281-2,2021,5.2,666.02,7.81,2.03,259.38,8.08,999.02,8.09,2.76,341.86
CT,99283,2012,46.76,678.81,68.89,12.72,184.69,77.78,"1,082.55",71.85,19.8,275.55
CT,99283,2013,51.04,752.38,67.84,14.43,212.75,81.66,"1,163.17",70.2,21.65,308.47
CT,99283,2014,54.29,830.93,65.33,16.24,248.6,85.51,"1,266.52",67.51,23.91,354.22
CT,99283,2015,56.15,927.44,60.54,17.36,286.71,84.66,"1,355.09",62.47,24.69,395.14
CT,99283,2016,54.99,979.88,56.12,16.17,288.21,81.3,"1,405.71",57.84,22.63,391.27
CT,99283,2017,55.21,"1,074.47",51.38,16.63,323.71,82.63,"1,562.49",52.89,23.34,441.36
CT,99283,2018,56.06,"1,129.85",49.61,16.98,342.28,85.76,"1,662.62",51.58,24.59,476.8
CT,99283,2019,52.39,"1,261.61",41.53,16.38,394.39,72.08,"1,707.60",42.21,21.93,519.52
CT,99283,2020,40.75,"1,360.21",29.96,13.05,435.67,56.25,"1,837.57",30.61,17.52,572.37
CT,99283,2021,45.9,"1,467.95",31.27,12.72,406.89,61.63,"1,930.62",31.92,16.72,523.69
CT,99284,2012,51.77,957.44,54.07,10.54,194.99,111.27,"1,915.61",58.08,21.41,368.66
CT,99284,2013,53.13,"1,034.88",51.34,11.32,220.56,115.33,"2,082.00",55.4,22.97,414.64
CT,99284,2014,57.24,"1,135.36",50.41,13.31,264.05,122.54,"2,260.19",54.22,26.36,486.11
CT,99284,2015,59.06,"1,212.40",48.71,14.07,288.86,123.06,"2,363.36",52.07,27.46,527.33
CT,99284,2016,64.93,"1,278.82",50.77,15,295.43,131.77,"2,438.51",54.04,28.1,519.95
CT,99284,2017,71.07,"1,406.36",50.53,16.42,324.96,142.88,"2,660.07",53.71,30.87,574.72
CT,99284,2018,78.91,"1,518.71",51.96,19.04,366.39,159.52,"2,860.04",55.78,35.11,629.5
CT,99284,2019,80.53,"1,718.68",46.85,20.83,444.67,140.18,"2,855.18",49.1,34.17,695.9
CT,99284,2020,67.89,"1,866.97",36.37,16.89,464.34,114.88,"3,009.32",38.17,27.65,724.42
CT,99284,2021,72.61,"2,057.50",35.29,15.66,443.79,120.39,"3,209.16",37.51,25.5,679.76
CT,99285,2012,30.63,"1,444.36",21.21,5.1,240.52,81.88,"3,501.06",23.39,11.9,508.87
CT,99285,2013,31.77,"1,500.94",21.17,5.58,263.7,91.3,"3,847.71",23.73,13.45,566.77
CT,99285,2014,31.88,"1,576.26",20.22,5.61,277.55,95.4,"4,199.87",22.72,14.29,629.26
CT,99285,2015,37.1,"1,692.82",21.92,6.88,313.9,108.04,"4,420.76",24.44,16.73,684.51
CT,99285,2016,41.48,"1,780.19",23.3,7.15,306.9,120.95,"4,659.74",25.96,17.4,670.35
CT,99285,2017,48.93,"1,918.12",25.51,8.3,325.17,135.95,"4,820.30",28.2,19.28,683.56
CT,99285,2018,60.86,"2,075.74",29.32,10.96,373.68,166.72,"5,130.80",32.49,24.62,757.67
CT,99285,2019,68.87,"2,319.37",29.69,13.06,439.88,170.76,"5,212.61",32.76,27.47,838.48
CT,99285,2020,61.48,"2,583.11",23.8,10.37,435.77,143.92,"5,438.78",26.46,21.16,799.8
CT,99285,2021,66.77,"2,927.88",22.8,8.5,372.91,154.17,"5,958.20",25.88,18.15,701.4
DC,99281-2,2012,32.34,427.45,75.65,8.39,110.93,46.13,604.04,76.37,11.1,145.39
DC,99281-2,2013,27.61,424.64,65.03,7.56,116.31,39.2,596.77,65.69,9.96,151.61
DC,99281-2,2014,24.41,449.5,54.3,6.71,123.64,35.74,646.79,55.25,9.12,165.05
DC,99281-2,2015,27.23,492.53,55.29,7.08,128.01,39.61,704.45,56.23,9.85,175.25
DC,99281-2,2016,24.34,516.38,47.13,6.4,135.87,37.27,780.86,47.73,8.86,185.75
DC,99281-2,2017,22.68,526.84,43.06,6.43,149.28,34.22,781.25,43.81,8.76,200.02
DC,99281-2,2018,20.55,484.16,42.45,7,164.89,31.85,741.22,42.97,9.03,210.1
DC,99281-2,2019,14.64,511.37,28.64,4.93,172.18,21.89,747.86,29.27,6.28,214.7
DC,99281-2,2020,9.67,551.86,17.53,2.74,156.3,19.3,926.87,20.82,4.14,198.61
DC,99281-2,2021,11.95,617.59,19.35,3.3,170.52,44.85,"1,323.56",33.89,8.31,245.1
DC,99283,2012,82.86,657.47,126.03,16.81,133.37,109.49,860.04,127.31,20.64,162.09
DC,99283,2013,84.82,686.39,123.57,18.08,146.32,112.58,902.87,124.69,22.83,183.07
DC,99283,2014,88.54,738.83,119.84,18.73,156.3,119.58,987.75,121.07,23.99,198.19
DC,99283,2015,86.21,793.47,108.65,18.79,172.92,118.6,"1,083.01",109.51,24.89,227.3
DC,99283,2016,84.28,825.49,102.1,17.94,175.72,118.8,"1,149.69",103.34,24.2,234.23
DC,99283,2017,88.56,870.09,101.78,19.9,195.51,121.09,"1,177.36",102.85,25.8,250.87
DC,99283,2018,75.35,789.48,95.44,19.93,208.85,109.07,"1,136.61",95.96,24.58,256.09
DC,99283,2019,68.87,846.46,81.37,18.52,227.66,95.92,"1,172.13",81.84,22.76,278.09
DC,99283,2020,43.98,871.09,50.49,10.82,214.23,64.32,"1,266.55",50.78,13.48,265.5
DC,99283,2021,53.39,895.8,59.6,12.46,209.06,82.43,"1,373.14",60.03,16.1,268.28
DC,99284,2012,90.31,"1,282.76",70.4,12.09,171.77,129,"1,673.60",77.08,16.8,217.97
DC,99284,2013,93.59,"1,346.91",69.48,12.73,183.2,132.59,"1,731.58",76.57,17.98,234.82
DC,99284,2014,119.39,"1,500.42",79.57,17.13,215.33,165.6,"1,876.72",88.24,24.22,274.54
DC,99284,2015,124.08,"1,576.73",78.69,18.66,237.15,170.02,"1,989.51",85.46,26.22,306.77
DC,99284,2016,122.64,"1,639.58",74.8,18.15,242.68,168.3,"2,120.35",79.37,24.9,313.74
DC,99284,2017,127.47,"1,739.59",73.28,20.39,278.28,170.96,"2,236.25",76.45,26.79,350.39
DC,99284,2018,99.28,"1,458.06",68.09,20.29,298.01,143.77,"1,993.44",72.12,25.73,356.8
DC,99284,2019,94.98,"1,570.96",60.46,18.87,312.06,144.22,"2,268.96",63.56,24.38,383.51
DC,99284,2020,67.48,"1,624.60",41.54,11.46,275.99,102.75,"2,371.88",43.32,15.1,348.66
DC,99284,2021,71.43,"1,636.81",43.64,10.31,236.32,115.25,"2,545.82",45.27,14.5,320.29
DC,99285,2012,33.5,"2,160.66",15.51,2.66,171.31,53.53,"2,877.17",18.6,4.49,241.36
DC,99285,2013,36.33,"2,248.00",16.16,2.93,181.23,57.42,"2,953.16",19.44,4.9,252.18
DC,99285,2014,42.82,"2,425.79",17.65,4.26,241.19,71.05,"3,194.74",22.24,7.27,326.92
DC,99285,2015,43.5,"2,493.46",17.45,4.77,273.45,74.94,"3,519.22",21.3,8.81,413.75
DC,99285,2016,39.29,"2,634.04",14.91,4.42,296.4,79.25,"4,069.76",19.47,8.45,433.99
DC,99285,2017,44.88,"2,925.12",15.34,5.19,338.57,85.62,"4,225.85",20.26,9.75,481.04
DC,99285,2018,57.91,"2,277.35",25.43,8.59,337.77,106.14,"3,544.70",29.94,13.33,445.19
DC,99285,2019,64.16,"2,720.15",23.59,9.09,385.47,106.38,"3,804.51",27.96,13.41,479.53
DC,99285,2020,52.9,"2,804.57",18.86,6.38,338.16,83.4,"3,922.97",21.26,8.97,421.72
DC,99285,2021,59.77,"2,909.86",20.54,5.29,257.44,91.23,"4,085.28",22.33,7.52,336.71
DE,99281-2,2012,15.2,365.71,41.55,4.56,109.83,25.81,618.53,41.72,6.77,162.23
DE,99281-2,2013,11.7,380.16,30.78,3.93,127.69,18.05,583.13,30.95,5.14,166.08
DE,99281-2,2014,12.42,400.52,31,4.35,140.33,18.39,591.28,31.1,5.54,178.28
DE,99281-2,2015,11.74,417.01,28.14,4.24,150.69,17.53,620.73,28.23,5.26,186.14
DE,99281-2,2016,12.07,440.94,27.36,4.26,155.69,17.87,649.74,27.51,5.39,195.79
DE,99281-2,2017,12.96,470.03,27.57,4.61,167.08,19.32,695.1,27.79,5.9,212.32
DE,99281-2,2018,15.52,488.65,31.75,5.35,168.64,23.92,746.34,32.05,6.95,216.77
DE,99281-2,2019,22.28,554.75,40.16,7.87,196.01,34.15,846.16,40.36,10.49,259.91
DE,99281-2,2020,18.5,574.67,32.2,5.99,185.89,31.18,961.15,32.44,8.61,265.3
DE,99281-2,2021,27.02,591.24,45.7,8.45,184.95,46.97,"1,017.23",46.18,12.61,273.1
DE,99283,2012,47.05,619.7,75.93,9.9,130.38,78.73,"1,033.18",76.2,15.77,206.99
DE,99283,2013,53.96,658.21,81.99,12.44,151.71,82.49,"1,002.97",82.25,18.1,220.11
DE,99283,2014,54.52,700.86,77.8,13.61,174.97,83.42,"1,070.63",77.92,19.07,244.77
DE,99283,2015,57.81,724.6,79.78,14.99,187.91,91.66,"1,145.71",80,21.57,269.67
DE,99283,2016,59.7,759.81,78.57,15.5,197.29,93.66,"1,187.74",78.86,22.01,279.17
DE,99283,2017,59.65,790.3,75.48,14.93,197.85,94.78,"1,246.76",76.02,21.68,285.14
DE,99283,2018,61.56,816.11,75.43,15.09,200.03,107.79,"1,419.54",75.93,23.48,309.27
DE,99283,2019,72.87,909.83,80.09,17.23,215.15,129.6,"1,611.02",80.44,28.62,355.8
DE,99283,2020,55.73,960.25,58.04,12.65,217.92,110.69,"1,896.96",58.35,22.27,381.62
DE,99283,2021,78.79,990.9,79.51,16.98,213.61,149.81,"1,871.14",80.06,30.26,377.88
DE,99284,2012,51.93,913.54,56.85,7.09,124.79,126.15,"2,205.11",57.21,16.19,283.01
DE,99284,2013,59.78,971.27,61.55,9.26,150.41,140.42,"2,239.76",62.69,19.64,313.33
DE,99284,2014,61.3,"1,020.80",60.05,10.71,178.37,143.52,"2,319.06",61.89,22.14,357.81
DE,99284,2015,65.09,"1,064.57",61.14,11.77,192.56,155.13,"2,459.74",63.07,24.69,391.47
DE,99284,2016,74.04,"1,097.89",67.44,13.9,206.15,172.47,"2,460.70",70.09,27.7,395.27
